#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.697339509324e+08,2.697347069920e+08,7.560596043468e+02,48470,41997,16595,6473,6473,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100001,0,262656,514
2,2.697347092739e+08,2.697354669953e+08,7.577214243412e+02,48444,42134,16992,6310,6310,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100002,0,262656,514
3,2.697354695748e+08,2.697362329986e+08,7.634238581061e+02,48403,42135,16829,6268,6268,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100003,0,512,514
4,2.697362359417e+08,2.697369969987e+08,7.610569125414e+02,48470,42122,16820,6348,6348,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100004,0,512,514
5,2.697369990309e+08,2.697377629968e+08,7.639658674002e+02,48467,41971,17653,6496,6496,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100005,0,262656,514
6,2.697377651069e+08,2.697385259833e+08,7.608764544725e+02,48472,42009,17607,6463,6463,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100006,0,262656,514
7,2.697385281861e+08,2.697392909657e+08,7.627795930505e+02,48441,42097,16677,6344,6344,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100007,0,262656,514
8,2.697392935418e+08,2.697400549935e+08,7.614516768456e+02,48427,41960,17489,6467,6467,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100008,0,512,514
9,2.697400577296e+08,2.697408209480e+08,7.632183202505e+02,48411,42041,17582,6370,6370,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312100009,0,262656,514
10,2.697408238309e+08,2.697415899994e+08,7.661685590744e+02,48457,42078,17456,6379,6379,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200010,0,262656,514
11,2.697415920787e+08,2.697423539893e+08,7.619105841517e+02,48474,42181,17555,6293,6293,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200011,0,512,514
12,2.697423560259e+08,2.697431199760e+08,7.639500538707e+02,48450,42062,17169,6388,6388,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200012,0,512,514
13,2.697431222818e+08,2.697438849992e+08,7.627173816562e+02,48434,42017,16958,6417,6417,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200013,0,262656,514
14,2.697438878283e+08,2.697446509935e+08,7.631652503610e+02,48430,42121,17781,6309,6309,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200014,0,262656,514
15,2.697446538174e+08,2.697454219807e+08,7.681632384062e+02,48421,42044,17036,6377,6377,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200015,0,262656,514
16,2.697454244927e+08,2.697461919873e+08,7.674946304560e+02,48453,42142,18263,6311,6311,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200016,0,262656,514
17,2.697461941150e+08,2.697469669994e+08,7.728844250441e+02,48440,42256,17757,6184,6184,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200017,0,262656,514
18,2.697469691654e+08,2.697477379958e+08,7.688304401040e+02,48420,41936,18620,6484,6484,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200018,0,262656,514
19,2.697477407982e+08,2.697485089636e+08,7.681653493643e+02,48439,42131,18033,6308,6308,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200019,0,262656,514
20,2.697485114160e+08,2.697492739813e+08,7.625653286576e+02,48417,42133,17876,6284,6284,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200020,0,262656,514
21,2.697492767939e+08,2.697500479824e+08,7.711884903312e+02,48420,42307,19043,6113,6113,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200021,0,262656,514
22,2.697500505927e+08,2.697508229879e+08,7.723951911330e+02,48441,42232,17415,6209,6209,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200022,0,512,514
23,2.697508251882e+08,2.697515969906e+08,7.718023696542e+02,48409,42125,18553,6284,6284,0,3,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200023,0,262656,514
24,2.697515998615e+08,2.697523749237e+08,7.750622020960e+02,48396,42005,17989,6391,6391,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200024,0,262656,514
25,2.697523778646e+08,2.697531479969e+08,7.701322980523e+02,48427,42126,17883,6301,6301,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200025,0,262656,514
26,2.697531504217e+08,2.697539249922e+08,7.745705304146e+02,48400,42121,18347,6279,6279,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200026,0,512,514
27,2.697539277809e+08,2.697547039281e+08,7.761472108960e+02,48393,42004,17771,6389,6389,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200027,0,262656,514
28,2.697547069179e+08,2.697554789629e+08,7.720450163484e+02,48428,41996,17671,6432,6432,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200028,0,262656,514
29,2.697554814340e+08,2.697562609793e+08,7.795452957153e+02,48411,42188,18781,6223,6223,0,2,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200029,0,262656,514
30,2.697562634476e+08,2.697570449795e+08,7.815318396091e+02,48389,41979,19055,6410,6410,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200030,0,262656,514
31,2.697570476841e+08,2.697578299973e+08,7.823132001162e+02,48422,42090,18486,6332,6332,0,2,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200031,0,512,514
32,2.697578325507e+08,2.697586219906e+08,7.894398477077e+02,48382,41927,19139,6455,6455,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200032,0,262656,514
33,2.697586245589e+08,2.697594219938e+08,7.974349684715e+02,48383,42152,20096,6231,6231,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200033,0,512,514
34,2.697594243125e+08,2.697602129913e+08,7.886788010597e+02,48406,41977,19680,6429,6429,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200034,0,512,514
35,2.697602153557e+08,2.697610139794e+08,7.986237134933e+02,48351,42092,21268,6259,6259,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200035,0,512,514
36,2.697610167109e+08,2.697618339834e+08,8.172724551558e+02,48329,42114,22476,6215,6215,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200036,0,512,514
37,2.697618365376e+08,2.697626909878e+08,8.544502193332e+02,48282,42224,24617,6058,6058,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200037,0,512,514
38,2.697626931362e+08,2.697635779887e+08,8.848525095582e+02,48169,42119,25498,6050,6050,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200038,0,512,514
39,2.697635809899e+08,2.697644909927e+08,9.100028026104e+02,48130,42175,27669,5955,5955,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200039,0,512,514
40,2.697644939310e+08,2.697654419897e+08,9.480587192178e+02,48070,42143,29461,5927,5927,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200040,0,512,514
41,2.697654446860e+08,2.697664229981e+08,9.783120951653e+02,48032,42451,31216,5581,5581,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200041,0,512,514
42,2.697664251584e+08,2.697674139975e+08,9.888391032219e+02,48001,42351,32473,5650,5650,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200042,0,512,514
43,2.697674164857e+08,2.697684169981e+08,1.000512337983e+03,47968,42271,33203,5697,5697,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200043,0,512,514
44,2.697684195915e+08,2.697694469996e+08,1.027408142567e+03,47911,42203,34236,5708,5708,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200044,0,512,514
45,2.697694498249e+08,2.697704829955e+08,1.033170565188e+03,47895,42282,34573,5613,5613,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200045,0,512,514
46,2.697704858736e+08,2.697710619800e+08,5.761064379811e+02,26641,23661,19862,2980,2980,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200046,0,512,514
49,2.697764122220e+08,2.697774759834e+08,1.063761337399e+03,47856,42352,37353,5504,5504,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200049,0,512,514
50,2.697774786919e+08,2.697785479964e+08,1.069304509163e+03,47827,42303,37421,5524,5524,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200050,0,512,514
51,2.697785509657e+08,2.697796199907e+08,1.069024992466e+03,47828,42232,37491,5596,5596,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200051,0,512,514
52,2.697796228307e+08,2.697806969749e+08,1.074144159555e+03,47836,42151,37478,5685,5685,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200052,0,512,514
53,2.697806994443e+08,2.697817719818e+08,1.072537545204e+03,47842,42220,37701,5622,5622,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200053,0,512,514
54,2.697817742176e+08,2.697828389852e+08,1.064767616451e+03,47855,42407,37488,5448,5448,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200054,0,512,514
55,2.697828415049e+08,2.697839089694e+08,1.067464501619e+03,47826,42426,37944,5400,5400,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200055,0,512,514
56,2.697839118294e+08,2.697849799268e+08,1.068097406864e+03,47814,42265,37823,5549,5549,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200056,0,512,514
57,2.697849830299e+08,2.697860589650e+08,1.075935114503e+03,47816,42218,37731,5598,5598,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200057,0,512,514
58,2.697860617840e+08,2.697871349967e+08,1.073212676227e+03,47852,42303,37978,5549,5549,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200058,0,262656,514
59,2.697871371080e+08,2.697882089972e+08,1.071889145195e+03,47828,42354,37953,5474,5474,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200059,0,512,514
60,2.697882116285e+08,2.697892969964e+08,1.085367993116e+03,47814,42319,37901,5495,5495,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200060,0,512,514
61,2.697892993525e+08,2.697903779794e+08,1.078626879871e+03,47837,42206,37838,5631,5631,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200061,0,512,514
62,2.697903802902e+08,2.697914529833e+08,1.072693146229e+03,47816,42216,38099,5600,5600,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200062,0,512,514
63,2.697914560630e+08,2.697925279240e+08,1.071860972285e+03,47855,42356,38005,5499,5499,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200063,0,512,514
64,2.697925301148e+08,2.697935969865e+08,1.066871724486e+03,47832,42301,37530,5531,5531,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200064,0,262656,514
65,2.697935999925e+08,2.697946709874e+08,1.070994910181e+03,47856,42275,37789,5581,5581,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200065,0,512,514
66,2.697946730985e+08,2.697957379600e+08,1.064861558735e+03,47838,42447,37700,5391,5391,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200066,0,512,514
67,2.697957409156e+08,2.697968069876e+08,1.066071943283e+03,47864,42426,37535,5438,5438,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200067,0,512,514
68,2.697968091450e+08,2.697978809790e+08,1.071833936334e+03,47821,42293,37623,5528,5528,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200068,0,512,514
69,2.697978837799e+08,2.697989549985e+08,1.071218575597e+03,47806,42210,37118,5596,5596,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200069,0,512,514
70,2.697989580725e+08,2.698000219684e+08,1.063895841837e+03,47869,42457,37536,5412,5412,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200070,0,512,514
71,2.698000241294e+08,2.698010919901e+08,1.067860708594e+03,47819,42464,37311,5355,5355,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200071,0,512,514
72,2.698010950837e+08,2.698021709822e+08,1.075898514748e+03,47836,42416,37448,5420,5420,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200072,0,512,514
73,2.698021732877e+08,2.698032469962e+08,1.073708516121e+03,47850,42225,37269,5625,5625,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200073,0,512,514
74,2.698032491409e+08,2.698043139995e+08,1.064858553290e+03,47844,42468,37305,5376,5376,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200074,0,512,514
75,2.698043166443e+08,2.698053859515e+08,1.069307216644e+03,47833,42288,37103,5545,5545,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200075,0,512,514
76,2.698053886578e+08,2.698055629836e+08,1.743258115053e+02,7765,6819,5667,946,946,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200076,0,262656,514
77,2.698055723559e+08,2.698066419914e+08,1.069635504901e+03,47827,42228,37286,5599,5599,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200077,0,262656,514
78,2.698066446982e+08,2.698077069934e+08,1.062295198321e+03,47829,42284,37020,5545,5545,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200078,0,262656,514
79,2.698077099702e+08,2.698087669887e+08,1.057018472254e+03,47839,42232,36559,5607,5607,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200079,0,512,514
80,2.698087699103e+08,2.698098209908e+08,1.051080458939e+03,47888,42364,36584,5524,5524,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200080,0,512,514
81,2.698098231773e+08,2.698108779863e+08,1.054808973908e+03,47852,42311,35557,5541,5541,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200081,0,512,514
82,2.698108808808e+08,2.698119319967e+08,1.051115996897e+03,47882,42259,35397,5623,5623,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200082,0,512,514
83,2.698119343533e+08,2.698129789890e+08,1.044635756969e+03,47909,42150,34693,5759,5759,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200083,0,512,514
84,2.698129811137e+08,2.698140139919e+08,1.032878226042e+03,47899,42196,34205,5703,5703,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200084,0,262656,514
85,2.698140168282e+08,2.698150389915e+08,1.022163275301e+03,47927,42257,33799,5670,5670,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200085,0,262656,514
86,2.698150414967e+08,2.698160559842e+08,1.014487518787e+03,47952,42360,33200,5592,5592,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200086,0,512,514
87,2.698160585531e+08,2.698170619958e+08,1.003442709863e+03,47961,42207,32708,5754,5754,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200087,0,512,514
88,2.698170650854e+08,2.698180619948e+08,9.969094009995e+02,47968,42160,30904,5808,5808,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200088,0,512,514
89,2.698180648069e+08,2.698190579984e+08,9.931914414763e+02,48013,42317,31193,5696,5696,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200089,0,262656,514
90,2.698190600961e+08,2.698200389418e+08,9.788456813097e+02,48004,42276,31122,5728,5728,0,1,e,B,2015,7,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200090,0,512,514
1,2.698200418689e+08,2.698210139991e+08,9.721301812530e+02,48054,42195,29568,5859,5859,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200001,0,512,514
2,2.698210160899e+08,2.698219849783e+08,9.688883298039e+02,48062,42204,29910,5858,5858,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200002,0,512,514
3,2.698219870988e+08,2.698229479987e+08,9.608999102116e+02,48064,42244,29677,5820,5820,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200003,0,262656,514
4,2.698229503022e+08,2.698239009874e+08,9.506852421165e+02,48081,42190,28642,5891,5891,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200004,0,512,514
5,2.698239034739e+08,2.698248459991e+08,9.425252602100e+02,48093,42242,28658,5851,5851,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200005,0,262656,514
6,2.698248485482e+08,2.698257859500e+08,9.374018318653e+02,48125,42166,28301,5959,5959,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200006,0,262656,514
7,2.698257880909e+08,2.698267179811e+08,9.298902602196e+02,48098,42153,27444,5945,5945,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200007,0,262656,514
8,2.698267208887e+08,2.698276449933e+08,9.241046044827e+02,48135,42123,27266,6012,6012,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312200008,0,262656,514
9,2.698276473451e+08,2.698285679924e+08,9.206473112106e+02,48103,42147,26559,5956,5956,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300009,0,262656,514
10,2.698285709220e+08,2.698294859877e+08,9.150656999946e+02,48131,41992,26895,6139,6139,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300010,0,262656,514
11,2.698294889793e+08,2.698304029264e+08,9.139470336437e+02,48140,42231,26098,5909,5909,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300011,0,262656,514
12,2.698304059037e+08,2.698313149944e+08,9.090907025933e+02,48143,42201,25869,5942,5942,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300012,0,262656,514
