#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.363516000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3389300001
3.363540000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,3389300002
3.363552000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,3389300003
3.363564000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,3389300004
3.363588000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3389300005
3.363600000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3389300006
3.363612000000e+08,2.500000e+01,2.200000e+01,9.850000e+02,3389300007
3.363636000000e+08,2.500000e+01,2.200000e+01,9.850000e+02,3389300008
3.363648000000e+08,2.500000e+01,2.100000e+01,9.850000e+02,3389300009
3.363672000000e+08,2.500000e+01,2.100000e+01,9.850000e+02,3389300010
3.363684000000e+08,2.500000e+01,2.100000e+01,9.850000e+02,3389300011
3.363696000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,3389300012
3.363720000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3389300013
3.363732000000e+08,2.500000e+01,2.300000e+01,9.860000e+02,3389300014
3.363744000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3389300015
3.363768000000e+08,2.500000e+01,2.500000e+01,9.860000e+02,3389300016
3.363780000000e+08,2.500000e+01,2.500000e+01,9.860000e+02,3389300017
3.363804000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,3389300018
3.363816000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3389300019
3.363828000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3389300020
3.363852000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3389300021
3.363864000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3389300022
3.363888000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,3389300023
3.363900000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3389300024
3.363912000000e+08,2.500000e+01,3.000000e+01,9.860000e+02,3389300025
3.363936000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3389300026
3.363948000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3389300027
3.363960000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3389300028
3.363984000000e+08,2.500000e+01,3.200000e+01,9.850000e+02,3389300029
3.363996000000e+08,2.500000e+01,3.200000e+01,9.850000e+02,3389300030
3.364020000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389300031
3.364032000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389300032
3.364044000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389300033
3.364068000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389300034
3.364080000000e+08,2.600000e+01,3.500000e+01,9.850000e+02,3389300035
3.364092000000e+08,2.500000e+01,3.600000e+01,9.850000e+02,3389300036
3.364116000000e+08,2.500000e+01,3.600000e+01,9.850000e+02,3389300037
3.364128000000e+08,2.500000e+01,3.500000e+01,9.850000e+02,3389300038
3.364152000000e+08,2.500000e+01,3.000000e+01,9.850000e+02,3389300039
3.364164000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,3389300040
3.364176000000e+08,2.500000e+01,2.800000e+01,9.850000e+02,3389300041
3.364200000000e+08,2.500000e+01,2.700000e+01,9.850000e+02,3389300042
3.364212000000e+08,2.500000e+01,2.700000e+01,9.860000e+02,3389300043
3.364224000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,3389300044
3.364248000000e+08,2.500000e+01,2.600000e+01,9.860000e+02,3389300045
3.364260000000e+08,2.500000e+01,2.500000e+01,9.860000e+02,3389300046
3.364284000000e+08,2.500000e+01,2.500000e+01,9.860000e+02,3389300047
3.364296000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3389300048
3.364308000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3389300049
3.364332000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3389300050
3.364344000000e+08,2.500000e+01,2.400000e+01,9.860000e+02,3389300051
3.364368000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3389300052
3.364380000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3389400001
3.364392000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3389400002
3.364416000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3389400003
3.364428000000e+08,2.500000e+01,2.200000e+01,9.860000e+02,3389400004
3.364452000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,3389400005
3.364464000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,3389400006
3.364476000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,3389400007
3.364500000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,3389400008
3.364512000000e+08,2.500000e+01,2.100000e+01,9.860000e+02,3389400009
3.364524000000e+08,2.500000e+01,2.000000e+01,9.860000e+02,3389400010
3.364548000000e+08,2.500000e+01,2.000000e+01,9.860000e+02,3389400011
3.364560000000e+08,2.500000e+01,2.000000e+01,9.860000e+02,3389400012
3.364584000000e+08,2.500000e+01,2.000000e+01,9.870000e+02,3389400013
3.364596000000e+08,2.500000e+01,2.100000e+01,9.870000e+02,3389400014
3.364608000000e+08,2.500000e+01,2.200000e+01,9.870000e+02,3389400015
3.364632000000e+08,2.500000e+01,2.300000e+01,9.870000e+02,3389400016
3.364644000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,3389400017
3.364668000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,3389400018
3.364680000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,3389400019
3.364692000000e+08,2.500000e+01,2.700000e+01,9.870000e+02,3389400020
3.364716000000e+08,2.500000e+01,2.800000e+01,9.870000e+02,3389400021
3.364728000000e+08,2.500000e+01,2.900000e+01,9.870000e+02,3389400022
3.364752000000e+08,2.500000e+01,3.000000e+01,9.870000e+02,3389400023
3.364764000000e+08,2.500000e+01,3.000000e+01,9.870000e+02,3389400024
3.364776000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3389400025
3.364800000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3389400026
3.364812000000e+08,2.500000e+01,3.100000e+01,9.860000e+02,3389400027
3.364824000000e+08,2.500000e+01,3.200000e+01,9.860000e+02,3389400028
3.364848000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389400029
3.364860000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389400030
3.364884000000e+08,2.500000e+01,3.300000e+01,9.850000e+02,3389400031
3.364896000000e+08,2.500000e+01,3.400000e+01,9.850000e+02,3389400032
3.364908000000e+08,2.500000e+01,3.400000e+01,9.850000e+02,3389400033
3.364932000000e+08,2.500000e+01,3.500000e+01,9.850000e+02,3389400034
3.364944000000e+08,2.500000e+01,3.600000e+01,9.840000e+02,3389400036
3.365016000000e+08,2.500000e+01,3.200000e+01,9.850000e+02,3389400038
3.365040000000e+08,2.500000e+01,3.000000e+01,9.850000e+02,3389400039
3.365052000000e+08,2.500000e+01,3.000000e+01,9.850000e+02,3389400040
3.365064000000e+08,2.500000e+01,2.900000e+01,9.850000e+02,3389400041
3.365076000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,3389400042
3.365088000000e+08,2.500000e+01,2.900000e+01,9.860000e+02,3389400043
3.365100000000e+08,2.500000e+01,2.800000e+01,9.860000e+02,3389400044
3.365124000000e+08,2.500000e+01,2.700000e+01,9.860000e+02,3389400045
3.365136000000e+08,2.500000e+01,2.700000e+01,9.860000e+02,3389400046
