#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844279000000e+08,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844324000000e+08,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844368400000e+08,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844414600000e+08,1.740000e+01,6.300000e+00,9.930000e+02,31329200004
2.844459600000e+08,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844505200000e+08,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844550200000e+08,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844596400000e+08,1.720000e+01,6.500000e+00,9.930000e+02,31329200008
2.844643200000e+08,1.730000e+01,7.200000e+00,9.930000e+02,31329200009
2.844689400000e+08,1.730000e+01,7.900000e+00,9.930000e+02,31329200010
2.844735600000e+08,1.770000e+01,1.490000e+01,9.920000e+02,31329200011
2.844782400000e+08,1.850000e+01,1.980000e+01,9.920000e+02,31329200012
2.844828600000e+08,1.880000e+01,1.150000e+01,9.920000e+02,31329200013
2.844875400000e+08,1.820000e+01,8.700000e+00,9.920000e+02,31329200014
2.844921600000e+08,1.790000e+01,7.600000e+00,9.920000e+02,31329200015
2.844967200000e+08,1.760000e+01,7.000000e+00,9.920000e+02,31329200016
2.845012200000e+08,1.750000e+01,6.100000e+00,9.920000e+02,31329200017
2.845057800000e+08,1.730000e+01,5.700000e+00,9.930000e+02,31329200018
2.845103400000e+08,1.720000e+01,4.600000e+00,9.930000e+02,31329200019
2.845147800000e+08,1.710000e+01,4.100000e+00,9.930000e+02,31329200001
2.845191600000e+08,1.700000e+01,3.500000e+00,9.930000e+02,31329300002
2.845236600000e+08,1.700000e+01,3.800000e+00,9.940000e+02,31329300003
2.845281600000e+08,1.700000e+01,3.300000e+00,9.940000e+02,31329300004
2.845327200000e+08,1.710000e+01,2.900000e+00,9.940000e+02,31329300005
2.845372200000e+08,1.720000e+01,2.700000e+00,9.940000e+02,31329300006
2.845417800000e+08,1.740000e+01,3.600000e+00,9.950000e+02,31329300007
2.845462800000e+08,1.750000e+01,5.000000e+00,9.960000e+02,31329300008
2.845509000000e+08,1.610000e+01,7.200000e+00,9.960000e+02,31329300009
2.845554000000e+08,1.760000e+01,8.500000e+00,9.950000e+02,31329300010
2.845600200000e+08,1.820000e+01,1.190000e+01,9.940000e+02,31329300011
2.845648200000e+08,1.810000e+01,9.900000e+00,9.930000e+02,31329300012
2.845695600000e+08,1.810000e+01,8.800000e+00,9.940000e+02,31329300013
