#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.844280293519e+08,2.844325059265e+08,4.476574541628e+03,41046,40188,30825,858,858,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470543e+01,1.063538e+01,1.250000e+02,0.000000e+00,31329100001,0,0,0
2,2.844325095258e+08,2.844370209045e+08,4.511378674805e+03,40969,40200,31350,769,769,0,2,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470517e+01,1.063473e+01,1.450000e+02,0.000000e+00,31329200002,0,0,0
3,2.844370253609e+08,2.844415389105e+08,4.513549617410e+03,40970,40264,31153,706,706,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470543e+01,1.063587e+01,9.500000e+01,0.000000e+00,31329200003,0,0,0
4,2.844415426033e+08,2.844460629866e+08,4.520383335710e+03,40959,40227,31177,732,732,0,3,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470537e+01,1.063562e+01,1.050000e+02,0.000000e+00,31329200004,0,0,0
5,2.844460663635e+08,2.844506059594e+08,4.539595895469e+03,40920,40233,31737,687,687,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470512e+01,1.063473e+01,1.500000e+02,0.000000e+00,31329200005,0,0,0
6,2.844506093549e+08,2.844551339325e+08,4.524577647924e+03,40949,40370,31791,579,579,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063520e+01,1.050000e+02,0.000000e+00,31329200006,0,0,0
7,2.844551374569e+08,2.844597669588e+08,4.629501917422e+03,40730,40155,31586,575,575,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063535e+01,9.800000e+01,0.000000e+00,31329200007,0,0,0
8,2.844597751977e+08,2.844644208713e+08,4.645673555493e+03,40703,40240,31270,463,463,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063530e+01,9.500000e+01,0.000000e+00,31329200008,0,0,0
9,2.844644249001e+08,2.844690469025e+08,4.622002356291e+03,40742,40256,31538,486,486,0,2,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470533e+01,1.063533e+01,1.030000e+02,0.000000e+00,31329200009,0,0,0
10,2.844690511908e+08,2.844736477829e+08,4.596592105031e+03,40803,40305,31929,498,498,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470533e+01,1.063562e+01,8.100000e+01,0.000000e+00,31329200010,0,0,0
11,2.844736515689e+08,2.844783439338e+08,4.692364907682e+03,40606,40147,31784,459,459,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063463e+01,1.400000e+02,0.000000e+00,31329200011,0,0,0
12,2.844783481369e+08,2.844829489003e+08,4.600763345838e+03,40795,40099,30998,696,696,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063503e+01,1.190000e+02,0.000000e+00,31329200012,0,0,0
13,2.844829527055e+08,2.844876138877e+08,4.661182222247e+03,40670,40037,31212,633,633,0,2,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470520e+01,1.063420e+01,1.570000e+02,0.000000e+00,31329200013,0,0,0
14,2.844876180476e+08,2.844922667583e+08,4.648710686564e+03,40698,40188,30610,510,510,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063513e+01,1.090000e+02,0.000000e+00,31329200014,0,0,0
15,2.844922705918e+08,2.844968149020e+08,4.544310207725e+03,40905,40257,31029,648,648,0,2,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063532e+01,1.070000e+02,0.000000e+00,31329200015,0,0,0
16,2.844968190614e+08,2.845013518628e+08,4.532801369905e+03,40928,40389,31770,539,539,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470530e+01,1.063532e+01,1.080000e+02,0.000000e+00,31329200016,0,0,0
17,2.845013559325e+08,2.845058889439e+08,4.533011399269e+03,40926,40334,31863,592,592,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470515e+01,1.063487e+01,4.000000e+00,0.000000e+00,31329200017,0,0,0
18,2.845058931092e+08,2.845104255994e+08,4.532490250707e+03,40929,40346,31852,583,583,0,2,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063542e+01,6.600000e+01,0.000000e+00,31329200018,0,0,0
19,2.845104301492e+08,2.845149018744e+08,4.471725217223e+03,41048,40481,32055,567,567,0,1,e,R,2016,1,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470548e+01,1.063567e+01,6.600000e+01,0.000000e+00,31329200019,0,0,0
1,2.845149058546e+08,2.845193578680e+08,4.452013453960e+03,41088,40554,31663,534,534,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470543e+01,1.063517e+01,6.200000e+01,0.000000e+00,31329200001,0,0,0
2,2.845193621106e+08,2.845237709422e+08,4.408831643045e+03,41175,40721,31896,454,454,0,2,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470518e+01,1.063502e+01,1.260000e+02,0.000000e+00,31329300002,0,0,0
3,2.845237753370e+08,2.845282819378e+08,4.506600779772e+03,40985,40480,31925,505,505,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063560e+01,8.300000e+01,0.000000e+00,31329300003,0,0,0
4,2.845282857339e+08,2.845328109074e+08,4.525173499286e+03,40940,40483,32373,457,457,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063553e+01,1.090000e+02,0.000000e+00,31329300004,0,0,0
5,2.845328152887e+08,2.845373229718e+08,4.507683120966e+03,40979,40568,32210,411,411,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470525e+01,1.063542e+01,8.800000e+01,0.000000e+00,31329300005,0,0,0
6,2.845373274068e+08,2.845418659953e+08,4.538588508666e+03,40909,40518,32822,391,391,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470522e+01,1.063515e+01,1.030000e+02,0.000000e+00,31329300006,0,0,0
7,2.845418704560e+08,2.845464189868e+08,4.548530784845e+03,40900,40522,32728,378,378,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470532e+01,1.063542e+01,1.040000e+02,0.000000e+00,31329300007,0,0,0
8,2.845464227537e+08,2.845510289557e+08,4.606202028215e+03,40774,40339,32194,435,435,0,3,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470523e+01,1.063520e+01,9.700000e+01,0.000000e+00,31329300008,0,0,0
9,2.845510331981e+08,2.845555069415e+08,4.473743370354e+03,41052,40561,32873,491,491,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063547e+01,1.000000e+02,0.000000e+00,31329300009,0,0,0
10,2.845555104836e+08,2.845601519476e+08,4.641464046061e+03,40717,40365,32465,352,352,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470527e+01,1.063533e+01,1.010000e+02,0.000000e+00,31329300010,0,0,0
11,2.845601556309e+08,2.845649058781e+08,4.750247238696e+03,40491,40142,32405,349,349,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470528e+01,1.063518e+01,1.150000e+02,0.000000e+00,31329300011,0,0,0
12,2.845649099579e+08,2.845696755786e+08,4.765620617807e+03,40464,40094,31817,370,370,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470535e+01,1.063503e+01,1.430000e+02,0.000000e+00,31329300012,0,0,0
13,2.845696795391e+08,2.845709289843e+08,1.249445172131e+03,10650,10557,8120,93,93,0,1,e,R,2016,1,7,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,4.470565e+01,1.063517e+01,1.580000e+02,0.000000e+00,31329300013,0,0,0
