#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844280290000e+08,2.844280900000e+08,8.622951e+00,3.759785e-01,6.557377e+00,3.278688e-01,7.604563e-01,1.860958e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844280900000e+08,2.844281510000e+08,9.639344e+00,3.975199e-01,7.196721e+00,3.434808e-01,7.465987e-01,1.793740e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844281510000e+08,2.844282120000e+08,8.868853e+00,3.813018e-01,6.721312e+00,3.319419e-01,7.578558e-01,1.841754e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844282120000e+08,2.844282730000e+08,9.360656e+00,3.917313e-01,7.098361e+00,3.411255e-01,7.583187e-01,1.791552e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844282730000e+08,2.844283340000e+08,8.983606e+00,3.837606e-01,6.950819e+00,3.375617e-01,7.737226e-01,1.787405e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844283340000e+08,2.844283950000e+08,8.967213e+00,3.834103e-01,7.114754e+00,3.415191e-01,7.934186e-01,1.731024e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844283950000e+08,2.844284560000e+08,8.918033e+00,3.823575e-01,6.934426e+00,3.371633e-01,7.775735e-01,1.783054e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844284560000e+08,2.844285170000e+08,9.163935e+00,3.875931e-01,6.918033e+00,3.367646e-01,7.549195e-01,1.819277e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844285170000e+08,2.844285780000e+08,9.655738e+00,3.978577e-01,7.295082e+00,3.458200e-01,7.555178e-01,1.770877e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844285780000e+08,2.844286390000e+08,9.327868e+00,3.910446e-01,7.229508e+00,3.442623e-01,7.750440e-01,1.750475e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844286390000e+08,2.844287000000e+08,8.737705e+00,3.784720e-01,6.737705e+00,3.323465e-01,7.711070e-01,1.819743e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844287000000e+08,2.844287610000e+08,9.000000e+00,3.841107e-01,6.852459e+00,3.351647e-01,7.613843e-01,1.819137e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844287610000e+08,2.844288220000e+08,8.704918e+00,3.777613e-01,6.540984e+00,3.274588e-01,7.514125e-01,1.875563e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844288220000e+08,2.844288830000e+08,9.065574e+00,3.855074e-01,7.098361e+00,3.411255e-01,7.830018e-01,1.752859e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844288830000e+08,2.844289440000e+08,9.377049e+00,3.920741e-01,7.196721e+00,3.434808e-01,7.674825e-01,1.766298e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844289440000e+08,2.844290050000e+08,8.540983e+00,3.741873e-01,6.655738e+00,3.303187e-01,7.792706e-01,1.817002e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844290050000e+08,2.844290660000e+08,9.163935e+00,3.875931e-01,6.934426e+00,3.371633e-01,7.567084e-01,1.814771e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844290660000e+08,2.844291270000e+08,8.819673e+00,3.802431e-01,6.721312e+00,3.319419e-01,7.620818e-01,1.835792e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844291270000e+08,2.844291880000e+08,9.295082e+00,3.903567e-01,7.344262e+00,3.469838e-01,7.901235e-01,1.710165e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844291880000e+08,2.844292490000e+08,9.131147e+00,3.868991e-01,6.803279e+00,3.339598e-01,7.450628e-01,1.846654e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844292490000e+08,2.844293100000e+08,8.901639e+00,3.820059e-01,6.639344e+00,3.299116e-01,7.458563e-01,1.868389e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844293100000e+08,2.844293710000e+08,8.983606e+00,3.837606e-01,6.983606e+00,3.383568e-01,7.773722e-01,1.777108e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844293710000e+08,2.844294320000e+08,9.049180e+00,3.851587e-01,6.918033e+00,3.367646e-01,7.644928e-01,1.806006e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844294320000e+08,2.844294930000e+08,9.442623e+00,3.934426e-01,7.245902e+00,3.446524e-01,7.673611e-01,1.760475e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844294930000e+08,2.844295540000e+08,9.000000e+00,3.841107e-01,6.934426e+00,3.371633e-01,7.704918e-01,1.794721e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844295540000e+08,2.844296150000e+08,8.918033e+00,3.823575e-01,7.065574e+00,3.403367e-01,7.922794e-01,1.739320e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844296150000e+08,2.844296760000e+08,9.245902e+00,3.893227e-01,6.819672e+00,3.343619e-01,7.375886e-01,1.852503e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844296760000e+08,2.844297370000e+08,9.065574e+00,3.855074e-01,6.967213e+00,3.379595e-01,7.685353e-01,1.793543e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844297370000e+08,2.844297980000e+08,9.393442e+00,3.924167e-01,7.196721e+00,3.434808e-01,7.661431e-01,1.768287e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844297980000e+08,2.844298590000e+08,9.114754e+00,3.865517e-01,7.032787e+00,3.395461e-01,7.715827e-01,1.780403e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844298590000e+08,2.844299200000e+08,8.868853e+00,3.813018e-01,6.721312e+00,3.319419e-01,7.578558e-01,1.841754e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844299200000e+08,2.844299810000e+08,8.704918e+00,3.777613e-01,6.491803e+00,3.262254e-01,7.457627e-01,1.889612e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844299810000e+08,2.844300420000e+08,9.180327e+00,3.879397e-01,7.327869e+00,3.465963e-01,7.982143e-01,1.695942e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844300420000e+08,2.844301030000e+08,9.426229e+00,3.931009e-01,7.180328e+00,3.430893e-01,7.617391e-01,1.776624e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844301030000e+08,2.844301640000e+08,9.163935e+00,3.875931e-01,7.081967e+00,3.407313e-01,7.728086e-01,1.772254e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844301640000e+08,2.844302250000e+08,8.754098e+00,3.788269e-01,6.918033e+00,3.367646e-01,7.902622e-01,1.761787e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844302250000e+08,2.844302860000e+08,8.508197e+00,3.734684e-01,6.377049e+00,3.233292e-01,7.495183e-01,1.901934e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844302860000e+08,2.844303470000e+08,8.885246e+00,3.816540e-01,6.967213e+00,3.379595e-01,7.841328e-01,1.767211e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844303470000e+08,2.844304080000e+08,8.655738e+00,3.766926e-01,6.573771e+00,3.282784e-01,7.594697e-01,1.860044e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844304080000e+08,2.844304690000e+08,9.065574e+00,3.855074e-01,6.901639e+00,3.363653e-01,7.613020e-01,1.812760e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844304690000e+08,2.844305300000e+08,8.606558e+00,3.756210e-01,6.754098e+00,3.327505e-01,7.847619e-01,1.793696e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844305300000e+08,2.844305910000e+08,8.885246e+00,3.816540e-01,6.885246e+00,3.359656e-01,7.749078e-01,1.793930e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844305910000e+08,2.844306520000e+08,8.393442e+00,3.709413e-01,6.180328e+00,3.183031e-01,7.363281e-01,1.947299e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844306520000e+08,2.844307130000e+08,8.639344e+00,3.763357e-01,6.672131e+00,3.307253e-01,7.722960e-01,1.826720e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844307130000e+08,2.844307740000e+08,9.000000e+00,3.841107e-01,7.196721e+00,3.434808e-01,7.996357e-01,1.708323e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844307740000e+08,2.844308350000e+08,8.442623e+00,3.720264e-01,6.278688e+00,3.208260e-01,7.436893e-01,1.923869e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844308350000e+08,2.844308960000e+08,9.524590e+00,3.951466e-01,7.131147e+00,3.419124e-01,7.487091e-01,1.799521e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844308960000e+08,2.844309570000e+08,7.934426e+00,3.606557e-01,6.114754e+00,3.166099e-01,7.706612e-01,1.910944e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844309570000e+08,2.844310180000e+08,8.967213e+00,3.834103e-01,6.803279e+00,3.339598e-01,7.586837e-01,1.829490e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844310180000e+08,2.844310790000e+08,9.032787e+00,3.848096e-01,6.852459e+00,3.351647e-01,7.586207e-01,1.822999e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844310790000e+08,2.844311400000e+08,9.213115e+00,3.886318e-01,7.213115e+00,3.438718e-01,7.829182e-01,1.739009e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844311400000e+08,2.844312010000e+08,8.754098e+00,3.788269e-01,6.967213e+00,3.379595e-01,7.958801e-01,1.744198e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844312010000e+08,2.844312620000e+08,9.606558e+00,3.968432e-01,7.278688e+00,3.454313e-01,7.576792e-01,1.770065e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844312620000e+08,2.844313230000e+08,8.803279e+00,3.798895e-01,6.885246e+00,3.359656e-01,7.821229e-01,1.781378e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844313230000e+08,2.844313840000e+08,8.721312e+00,3.781168e-01,6.868853e+00,3.355654e-01,7.875940e-01,1.773286e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844313840000e+08,2.844314450000e+08,9.377049e+00,3.920741e-01,7.196721e+00,3.434808e-01,7.674825e-01,1.766298e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844314450000e+08,2.844315060000e+08,8.983606e+00,3.837606e-01,6.786885e+00,3.335572e-01,7.554744e-01,1.836038e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844315060000e+08,2.844315670000e+08,9.163935e+00,3.875931e-01,7.114754e+00,3.415191e-01,7.763864e-01,1.762309e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844315670000e+08,2.844316280000e+08,9.131147e+00,3.868991e-01,7.213115e+00,3.438718e-01,7.899461e-01,1.725983e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844316280000e+08,2.844316890000e+08,8.377049e+00,3.705788e-01,6.475410e+00,3.258132e-01,7.729941e-01,1.853089e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844316890000e+08,2.844317500000e+08,8.508197e+00,3.734684e-01,6.377049e+00,3.233292e-01,7.495183e-01,1.901934e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844317500000e+08,2.844318110000e+08,8.491803e+00,3.731084e-01,6.540984e+00,3.274588e-01,7.702703e-01,1.848269e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844318110000e+08,2.844318720000e+08,8.934426e+00,3.827088e-01,6.754098e+00,3.327505e-01,7.559633e-01,1.839838e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844318720000e+08,2.844319330000e+08,8.459017e+00,3.723874e-01,5.983606e+00,3.131963e-01,7.073643e-01,2.002905e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844319330000e+08,2.844319940000e+08,8.606558e+00,3.756210e-01,6.606557e+00,3.290960e-01,7.676191e-01,1.843289e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844319940000e+08,2.844320550000e+08,9.344262e+00,3.913881e-01,7.032787e+00,3.395461e-01,7.526316e-01,1.807282e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844320550000e+08,2.844321160000e+08,9.606558e+00,3.968432e-01,7.557377e+00,3.519821e-01,7.866894e-01,1.692229e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844321160000e+08,2.844321770000e+08,9.147541e+00,3.872463e-01,7.081967e+00,3.407313e-01,7.741935e-01,1.770011e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844321770000e+08,2.844322380000e+08,8.754098e+00,3.788269e-01,6.639344e+00,3.299116e-01,7.584270e-01,1.852296e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844322380000e+08,2.844322990000e+08,8.770492e+00,3.791814e-01,6.901639e+00,3.363653e-01,7.869159e-01,1.770365e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844322990000e+08,2.844323600000e+08,8.770492e+00,3.791814e-01,6.704918e+00,3.315369e-01,7.644860e-01,1.834494e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844323600000e+08,2.844324210000e+08,9.606558e+00,3.968432e-01,7.245902e+00,3.446524e-01,7.542662e-01,1.778468e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844324210000e+08,2.844324820000e+08,9.114754e+00,3.865517e-01,7.213115e+00,3.438718e-01,7.913669e-01,1.723230e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329100001
2.844325090000e+08,2.844325700000e+08,9.196721e+00,3.882859e-01,7.311475e+00,3.462084e-01,7.950089e-01,1.704402e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844325700000e+08,2.844326310000e+08,9.245902e+00,3.893227e-01,7.442623e+00,3.492996e-01,8.049645e-01,1.668421e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844326310000e+08,2.844326920000e+08,8.967213e+00,3.834103e-01,6.934426e+00,3.371633e-01,7.733089e-01,1.790194e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844326920000e+08,2.844327530000e+08,9.131147e+00,3.868991e-01,6.770492e+00,3.331541e-01,7.414722e-01,1.855126e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844327530000e+08,2.844328140000e+08,9.049180e+00,3.851587e-01,7.032787e+00,3.395461e-01,7.771739e-01,1.771220e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844328140000e+08,2.844328750000e+08,9.770492e+00,4.002149e-01,7.836066e+00,3.584133e-01,8.020134e-01,1.632246e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844328750000e+08,2.844329360000e+08,8.688524e+00,3.774054e-01,6.885246e+00,3.359656e-01,7.924528e-01,1.761600e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844329360000e+08,2.844329970000e+08,8.704918e+00,3.777613e-01,6.655738e+00,3.303187e-01,7.645951e-01,1.841095e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844329970000e+08,2.844330580000e+08,8.803279e+00,3.798895e-01,6.983606e+00,3.383568e-01,7.932961e-01,1.747450e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844330580000e+08,2.844331190000e+08,9.000000e+00,3.841107e-01,7.114754e+00,3.415191e-01,7.905282e-01,1.736742e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844331190000e+08,2.844331800000e+08,8.491803e+00,3.731084e-01,6.327869e+00,3.220800e-01,7.451738e-01,1.914635e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844331800000e+08,2.844332410000e+08,9.163935e+00,3.875931e-01,7.245902e+00,3.446524e-01,7.906977e-01,1.720625e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844332410000e+08,2.844333020000e+08,8.721312e+00,3.781168e-01,6.885246e+00,3.359656e-01,7.894737e-01,1.767527e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844333020000e+08,2.844333630000e+08,9.131147e+00,3.868991e-01,7.573771e+00,3.523637e-01,8.294435e-01,1.593676e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844333630000e+08,2.844334240000e+08,8.163935e+00,3.658347e-01,6.213115e+00,3.191463e-01,7.610442e-01,1.910949e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844334240000e+08,2.844344280000e+08,6.573705e-02,8.091672e-03,5.179283e-02,7.182373e-03,7.878788e-01,5.032106e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844344280000e+08,2.844344890000e+08,1.538689e+02,1.588219e+00,1.195738e+02,1.400081e+00,7.771149e-01,4.295788e-03,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844344890000e+08,2.844345500000e+08,9.409836e+00,3.927590e-01,7.295082e+00,3.458200e-01,7.752613e-01,1.742236e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844345500000e+08,2.844346110000e+08,8.934426e+00,3.827088e-01,7.000000e+00,3.387538e-01,7.834862e-01,1.764250e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844346110000e+08,2.844346720000e+08,9.606558e+00,3.968432e-01,7.852459e+00,3.587880e-01,8.174061e-01,1.595928e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844346720000e+08,2.844347330000e+08,8.590164e+00,3.752631e-01,6.721312e+00,3.319419e-01,7.824427e-01,1.802384e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844347330000e+08,2.844347940000e+08,8.770492e+00,3.791814e-01,7.000000e+00,3.387538e-01,7.981309e-01,1.735382e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844347940000e+08,2.844348550000e+08,8.885246e+00,3.816540e-01,6.836066e+00,3.347636e-01,7.693727e-01,1.809356e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844348550000e+08,2.844349160000e+08,7.786885e+00,3.572868e-01,5.967213e+00,3.127670e-01,7.663158e-01,1.941654e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844349160000e+08,2.844349770000e+08,8.442623e+00,3.720264e-01,6.442623e+00,3.249874e-01,7.631068e-01,1.873550e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844349770000e+08,2.844350380000e+08,8.491803e+00,3.731084e-01,6.409836e+00,3.241594e-01,7.548262e-01,1.890147e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844350380000e+08,2.844350990000e+08,8.786885e+00,3.795356e-01,7.065574e+00,3.403367e-01,8.041045e-01,1.714297e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844350990000e+08,2.844351600000e+08,8.262295e+00,3.680319e-01,6.295082e+00,3.212446e-01,7.619048e-01,1.897188e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844351600000e+08,2.844352210000e+08,9.131147e+00,3.868991e-01,7.196721e+00,3.434808e-01,7.881508e-01,1.731372e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844352210000e+08,2.844352820000e+08,8.852459e+00,3.809492e-01,6.901639e+00,3.363653e-01,7.796296e-01,1.783708e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844352820000e+08,2.844353430000e+08,8.672132e+00,3.770492e-01,6.836066e+00,3.347636e-01,7.882798e-01,1.776207e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844353430000e+08,2.844354040000e+08,8.901639e+00,3.820059e-01,7.196721e+00,3.434808e-01,8.084714e-01,1.688687e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844354040000e+08,2.844354650000e+08,8.901639e+00,3.820059e-01,6.754098e+00,3.327505e-01,7.587477e-01,1.836050e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844354650000e+08,2.844355260000e+08,8.918033e+00,3.823575e-01,6.918033e+00,3.367646e-01,7.757353e-01,1.788289e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844355260000e+08,2.844355870000e+08,8.524590e+00,3.738280e-01,6.868853e+00,3.355654e-01,8.057692e-01,1.734853e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844355870000e+08,2.844356480000e+08,8.786885e+00,3.795356e-01,6.983606e+00,3.383568e-01,7.947761e-01,1.744431e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844356480000e+08,2.844357090000e+08,9.590164e+00,3.965045e-01,7.508197e+00,3.508350e-01,7.829060e-01,1.704515e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844357090000e+08,2.844357700000e+08,9.426229e+00,3.931009e-01,7.426229e+00,3.489147e-01,7.878261e-01,1.705011e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844357700000e+08,2.844358310000e+08,9.229508e+00,3.889774e-01,7.311475e+00,3.462084e-01,7.921847e-01,1.710007e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844358310000e+08,2.844358920000e+08,9.131147e+00,3.868991e-01,7.163934e+00,3.426974e-01,7.845601e-01,1.742002e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844358920000e+08,2.844359530000e+08,8.229508e+00,3.673009e-01,6.475410e+00,3.258132e-01,7.868526e-01,1.827826e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844359530000e+08,2.844360140000e+08,8.655738e+00,3.766926e-01,6.672131e+00,3.307253e-01,7.708333e-01,1.829107e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844360140000e+08,2.844360750000e+08,8.245902e+00,3.676666e-01,6.344262e+00,3.224970e-01,7.693837e-01,1.878160e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844360750000e+08,2.844361360000e+08,9.540983e+00,3.954865e-01,7.491803e+00,3.504518e-01,7.852234e-01,1.702271e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844361360000e+08,2.844361970000e+08,9.327868e+00,3.910446e-01,6.950819e+00,3.375617e-01,7.451670e-01,1.826832e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844361970000e+08,2.844362580000e+08,8.639344e+00,3.763357e-01,6.655738e+00,3.303187e-01,7.703985e-01,1.832060e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844362580000e+08,2.844363190000e+08,8.967213e+00,3.834103e-01,6.950819e+00,3.375617e-01,7.751371e-01,1.785067e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844363190000e+08,2.844363800000e+08,9.426229e+00,3.931009e-01,7.688525e+00,3.550231e-01,8.156522e-01,1.617103e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844363800000e+08,2.844364410000e+08,9.000000e+00,3.841107e-01,6.918033e+00,3.367646e-01,7.686703e-01,1.799698e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844364410000e+08,2.844365020000e+08,8.622951e+00,3.759785e-01,6.688525e+00,3.311313e-01,7.756654e-01,1.818831e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844365020000e+08,2.844365630000e+08,9.295082e+00,3.903567e-01,7.163934e+00,3.426974e-01,7.707231e-01,1.765378e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844365630000e+08,2.844366240000e+08,8.606558e+00,3.756210e-01,6.573771e+00,3.282784e-01,7.638095e-01,1.853720e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844366240000e+08,2.844366850000e+08,9.065574e+00,3.855074e-01,7.196721e+00,3.434808e-01,7.938517e-01,1.720271e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844366850000e+08,2.844367460000e+08,9.557377e+00,3.958261e-01,7.377049e+00,3.477574e-01,7.718697e-01,1.737918e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844367460000e+08,2.844368070000e+08,9.163935e+00,3.875931e-01,6.901639e+00,3.363653e-01,7.531306e-01,1.823740e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844368070000e+08,2.844368680000e+08,8.606558e+00,3.756210e-01,6.606557e+00,3.290960e-01,7.676191e-01,1.843289e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844368680000e+08,2.844369290000e+08,8.213115e+00,3.669349e-01,6.360656e+00,3.229134e-01,7.744511e-01,1.867233e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844369290000e+08,2.844369900000e+08,9.885246e+00,4.025584e-01,7.655738e+00,3.542653e-01,7.744610e-01,1.701970e-02,1.730000e+01,6.400000e+00,9.930000e+02,31329200002
2.844370250000e+08,2.844370860000e+08,8.278688e+00,3.683968e-01,6.459016e+00,3.254006e-01,7.801980e-01,1.842776e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844370860000e+08,2.844371470000e+08,8.983606e+00,3.837606e-01,7.213115e+00,3.438718e-01,8.029197e-01,1.699290e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844371470000e+08,2.844372080000e+08,8.704918e+00,3.777613e-01,6.950819e+00,3.375617e-01,7.984934e-01,1.740737e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844372080000e+08,2.844372690000e+08,8.704918e+00,3.777613e-01,6.622951e+00,3.295041e-01,7.608286e-01,1.851189e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844372690000e+08,2.844373300000e+08,8.868853e+00,3.813018e-01,6.836066e+00,3.347636e-01,7.707948e-01,1.807103e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844373300000e+08,2.844373910000e+08,9.590164e+00,3.965045e-01,7.491803e+00,3.504518e-01,7.811966e-01,1.709343e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844373910000e+08,2.844374520000e+08,8.327868e+00,3.694894e-01,6.278688e+00,3.208260e-01,7.539370e-01,1.910992e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844374520000e+08,2.844375130000e+08,8.721312e+00,3.781168e-01,6.770492e+00,3.331541e-01,7.763158e-01,1.806679e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844375130000e+08,2.844375740000e+08,8.934426e+00,3.827088e-01,7.065574e+00,3.403367e-01,7.908257e-01,1.742193e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844375740000e+08,2.844376350000e+08,9.295082e+00,3.903567e-01,7.049181e+00,3.399417e-01,7.583774e-01,1.797711e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844376350000e+08,2.844376960000e+08,8.672132e+00,3.770492e-01,6.704918e+00,3.315369e-01,7.731569e-01,1.820827e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
2.844376960000e+08,2.844377570000e+08,9.360656e+00,3.917313e-01,6.786885e+00,3.335572e-01,7.250438e-01,1.868512e-02,1.740000e+01,6.400000e+00,9.930000e+02,31329200003
