#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.733308000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000001
3.733308000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000002
3.733320000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000003
3.733332000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000004
3.733332000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000005
3.733344000000e+08,2.100000e+01,1.200000e+01,1.009000e+03,36432000006
3.733356000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432000007
3.733356000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432000008
3.733368000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432000009
3.733380000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100010
3.733380000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100011
3.733392000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100012
3.733404000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100013
3.733404000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100014
3.733416000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,36432100015
3.733428000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36432100016
3.733440000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36432100017
3.733440000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36432100018
3.733452000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100019
3.733464000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100020
3.733464000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100021
3.733476000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100022
3.733488000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100023
3.733488000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100024
3.733500000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100025
3.733512000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100026
3.733512000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100027
3.733524000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100028
3.733536000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100029
3.733548000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100030
3.733548000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100031
3.733560000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100032
3.733572000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100033
3.733572000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100034
3.733584000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36432100035
3.733596000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36432100036
3.733596000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36432100037
3.733608000000e+08,2.000000e+01,1.200000e+01,1.011000e+03,36432100038
3.733620000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100039
3.733620000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100040
3.733632000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100041
3.733644000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100042
3.733656000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100043
3.733656000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100044
3.733668000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100045
3.733680000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100046
3.733692000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100047
3.733692000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100048
3.733704000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,36432100049
3.733716000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100050
3.733716000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100051
3.733728000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,36432100052
3.733740000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100053
3.733752000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100054
3.733752000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100055
3.733764000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36432100056
3.733776000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100057
3.733776000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100058
3.733788000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100059
3.733788000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100060
3.733812000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100061
3.733812000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100062
3.733824000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100063
3.733836000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100064
3.733836000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100065
3.733848000000e+08,2.000000e+01,1.100000e+01,1.012000e+03,36432100066
3.733860000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100067
3.733860000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100068
3.733872000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100069
3.733884000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100070
3.733896000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100071
3.733896000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100072
3.733908000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100073
3.733920000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100074
3.733920000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100075
3.733920000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100076
3.733944000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100077
3.733956000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100078
3.733968000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100079
3.733968000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100080
3.733980000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100081
3.733992000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100082
3.734004000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100083
3.734016000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100084
3.734028000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100085
3.734028000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100086
3.734040000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36432100087
3.734052000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36432100088
3.734064000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36432100089
3.734076000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100090
3.734076000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100091
3.734088000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100092
3.734100000000e+08,2.000000e+01,1.100000e+01,1.011000e+03,36432100093
3.734112000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36432100094
3.734124000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36432100095
3.734124000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36432100096
3.734136000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36432100097
3.734148000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36432100098
3.734160000000e+08,2.000000e+01,1.100000e+01,1.010000e+03,36432100099
3.734172000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36432100001
3.734184000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36432100002
3.734184000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36432100003
3.734196000000e+08,2.000000e+01,1.100000e+01,1.009000e+03,36432100004
3.734208000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,36432100005
3.734220000000e+08,2.000000e+01,1.000000e+01,1.009000e+03,36432100006
3.734232000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,36432100007
3.734244000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,36432200008
3.734256000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,36432200009
3.734268000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36432200010
3.734268000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36432200011
3.734280000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,36432200012
3.734292000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,36432200013
3.734304000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,36432200014
3.734316000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36432200015
3.734328000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36432200016
3.734340000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200017
3.734352000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36432200018
3.734352000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,36432200019
3.734364000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200020
3.734376000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200021
3.734388000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200022
3.734400000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200023
3.734412000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200024
3.734424000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,36432200025
3.734436000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36432200026
3.734448000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36432200027
3.734460000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36432200028
3.734460000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,36432200029
3.734472000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,36432200030
3.734484000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,36432200031
3.734496000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,36432200032
3.734508000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36432200033
3.734520000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36432200034
3.734532000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,36432200035
3.734544000000e+08,1.900000e+01,1.600000e+01,1.008000e+03,36432200036
3.734556000000e+08,1.900000e+01,1.700000e+01,1.008000e+03,36432200037
3.734568000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,36432200038
3.734580000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,36432200039
3.734592000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36432200040
3.734592000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36432200041
3.734604000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200042
3.734616000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200043
3.734628000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,36432200044
3.734640000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200045
3.734640000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200046
3.734652000000e+08,2.000000e+01,2.100000e+01,1.009000e+03,36432200047
3.734664000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200048
3.734676000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,36432200049
3.734676000000e+08,2.000000e+01,2.500000e+01,1.009000e+03,36432200050
3.734688000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200051
3.734700000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200052
3.734700000000e+08,2.000000e+01,2.400000e+01,1.009000e+03,36432200053
3.734712000000e+08,2.000000e+01,2.300000e+01,1.009000e+03,36432200054
3.734724000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,36432200055
3.734736000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,36432200056
3.734736000000e+08,2.000000e+01,2.000000e+01,1.009000e+03,36432200057
3.734748000000e+08,2.000000e+01,1.900000e+01,1.009000e+03,36432200058
