#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106954090000e+08,3.106954700000e+08,4.093443e+01,8.191801e-01,3.718033e+01,7.807135e-01,9.082900e-01,5.775790e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106954700000e+08,3.106955310000e+08,4.208197e+01,8.305831e-01,3.837705e+01,7.931784e-01,9.119595e-01,5.592631e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106955310000e+08,3.106955920000e+08,4.431147e+01,8.523014e-01,4.006557e+01,8.104398e-01,9.041805e-01,5.661499e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106955920000e+08,3.106956530000e+08,4.329508e+01,8.424698e-01,3.957377e+01,8.054504e-01,9.140477e-01,5.454173e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106956530000e+08,3.106957140000e+08,4.152459e+01,8.250642e-01,3.737705e+01,7.827761e-01,9.001184e-01,5.957650e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106957140000e+08,3.106957750000e+08,4.281967e+01,8.378317e-01,3.893443e+01,7.989175e-01,9.092649e-01,5.620128e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106957750000e+08,3.106958360000e+08,4.236066e+01,8.333288e-01,3.862295e+01,7.957155e-01,9.117647e-01,5.579771e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106958360000e+08,3.106958970000e+08,4.075410e+01,8.173738e-01,3.663934e+01,7.750129e-01,8.990346e-01,6.042601e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106958970000e+08,3.106959580000e+08,4.314754e+01,8.410331e-01,3.904918e+01,8.000941e-01,9.050152e-01,5.714946e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106959580000e+08,3.106960190000e+08,4.221312e+01,8.318763e-01,3.829508e+01,7.923309e-01,9.071845e-01,5.718334e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106960190000e+08,3.106960800000e+08,4.293443e+01,8.389536e-01,3.911475e+01,8.007656e-01,9.110348e-01,5.563010e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106960800000e+08,3.106961410000e+08,4.254099e+01,8.351007e-01,3.826229e+01,7.919917e-01,8.994220e-01,5.904248e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106961410000e+08,3.106962020000e+08,4.280328e+01,8.376712e-01,3.872131e+01,7.967280e-01,9.046342e-01,5.748166e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106962020000e+08,3.106962630000e+08,4.229508e+01,8.326836e-01,3.824590e+01,7.918220e-01,9.042636e-01,5.792637e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106962630000e+08,3.106963240000e+08,4.208197e+01,8.305831e-01,3.844262e+01,7.938558e-01,9.135177e-01,5.547651e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106963240000e+08,3.106963850000e+08,4.104918e+01,8.203276e-01,3.747541e+01,7.838055e-01,9.129393e-01,5.633974e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106963850000e+08,3.106964460000e+08,4.159016e+01,8.257154e-01,3.731147e+01,7.820892e-01,8.971226e-01,6.031506e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106964460000e+08,3.106965070000e+08,4.191803e+01,8.289638e-01,3.818033e+01,7.911428e-01,9.108330e-01,5.635807e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600001
3.106965400000e+08,3.106966010000e+08,4.229508e+01,8.326836e-01,3.868853e+01,7.963907e-01,9.147287e-01,5.498418e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106966010000e+08,3.106966620000e+08,4.322951e+01,8.418316e-01,3.929508e+01,8.026093e-01,9.089875e-01,5.601115e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106966620000e+08,3.106967230000e+08,4.286885e+01,8.383126e-01,3.883607e+01,7.979078e-01,9.059274e-01,5.708769e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106967230000e+08,3.106967840000e+08,4.227869e+01,8.325222e-01,3.814754e+01,7.908031e-01,9.022877e-01,5.846843e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106967840000e+08,3.106968450000e+08,4.270492e+01,8.367082e-01,3.904918e+01,8.000941e-01,9.143954e-01,5.481655e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106968450000e+08,3.106969060000e+08,4.127869e+01,8.226177e-01,3.727869e+01,7.817456e-01,9.030977e-01,5.895309e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106969060000e+08,3.106969670000e+08,4.195082e+01,8.292879e-01,3.837705e+01,7.931784e-01,9.148105e-01,5.518531e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106969670000e+08,3.106970280000e+08,4.288525e+01,8.384729e-01,3.913115e+01,8.009334e-01,9.124618e-01,5.525701e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106970280000e+08,3.106970890000e+08,4.204918e+01,8.302595e-01,3.863934e+01,7.958843e-01,9.189084e-01,5.389897e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106970890000e+08,3.106971500000e+08,4.237705e+01,8.334901e-01,3.836066e+01,7.930090e-01,9.052224e-01,5.761031e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106971500000e+08,3.106972110000e+08,4.357377e+01,8.451769e-01,3.913115e+01,8.009334e-01,8.980436e-01,5.869193e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106972110000e+08,3.106972720000e+08,4.219672e+01,8.317148e-01,3.826229e+01,7.919917e-01,9.067599e-01,5.731169e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106972720000e+08,3.106973330000e+08,4.147541e+01,8.245755e-01,3.760656e+01,7.851757e-01,9.067194e-01,5.781917e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106973330000e+08,3.106973940000e+08,4.268853e+01,8.365476e-01,3.873771e+01,7.968967e-01,9.074501e-01,5.679092e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106973940000e+08,3.106974550000e+08,4.313115e+01,8.408734e-01,3.868853e+01,7.963907e-01,8.969973e-01,5.925969e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106974550000e+08,3.106975160000e+08,4.304918e+01,8.400739e-01,3.926229e+01,8.022743e-01,9.120335e-01,5.527347e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106975160000e+08,3.106975770000e+08,4.306557e+01,8.402339e-01,3.891803e+01,7.987493e-01,9.036924e-01,5.755864e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106975770000e+08,3.106976380000e+08,4.137705e+01,8.235971e-01,3.749180e+01,7.839769e-01,9.061014e-01,5.805950e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600002
3.106976680000e+08,3.106977290000e+08,4.240984e+01,8.338125e-01,3.804918e+01,7.897829e-01,8.971782e-01,5.971505e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106977290000e+08,3.106977900000e+08,4.296721e+01,8.392738e-01,3.906557e+01,8.002620e-01,9.091949e-01,5.612418e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106977900000e+08,3.106978510000e+08,4.149180e+01,8.247384e-01,3.742623e+01,7.832910e-01,9.020150e-01,5.909361e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106978510000e+08,3.106979120000e+08,4.126229e+01,8.224543e-01,3.724590e+01,7.814016e-01,9.026619e-01,5.908297e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106979120000e+08,3.106979730000e+08,4.449180e+01,8.540339e-01,4.026229e+01,8.124270e-01,9.049374e-01,5.630011e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106979730000e+08,3.106980340000e+08,4.211475e+01,8.309066e-01,3.811475e+01,7.904632e-01,9.050214e-01,5.784425e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106980340000e+08,3.106980950000e+08,4.334426e+01,8.429482e-01,3.931147e+01,8.027767e-01,9.069592e-01,5.649369e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106980950000e+08,3.106981560000e+08,4.249180e+01,8.346179e-01,3.821312e+01,7.914824e-01,8.993056e-01,5.910699e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106981560000e+08,3.106982170000e+08,4.270492e+01,8.367082e-01,3.888525e+01,7.984128e-01,9.105566e-01,5.591441e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106982170000e+08,3.106982780000e+08,4.304918e+01,8.400739e-01,3.922951e+01,8.019394e-01,9.112719e-01,5.548905e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106982780000e+08,3.106983390000e+08,4.396721e+01,8.489841e-01,3.978688e+01,8.076162e-01,9.049217e-01,5.663916e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106983390000e+08,3.106984000000e+08,4.286885e+01,8.383126e-01,3.883607e+01,7.979078e-01,9.059274e-01,5.708769e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106984000000e+08,3.106984610000e+08,4.295082e+01,8.391137e-01,3.898361e+01,7.994220e-01,9.076336e-01,5.656681e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106984610000e+08,3.106985220000e+08,4.111475e+01,8.209826e-01,3.724590e+01,7.814016e-01,9.059011e-01,5.830003e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106985220000e+08,3.106985830000e+08,4.240984e+01,8.338125e-01,3.855738e+01,7.950397e-01,9.091612e-01,5.650123e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106985830000e+08,3.106986440000e+08,4.370492e+01,8.464479e-01,3.963934e+01,8.061175e-01,9.069768e-01,5.625534e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106986440000e+08,3.106987050000e+08,4.391803e+01,8.485091e-01,3.973771e+01,8.071170e-01,9.048153e-01,5.669924e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106987050000e+08,3.106987660000e+08,4.244262e+01,8.341347e-01,3.790164e+01,7.882501e-01,8.930089e-01,6.074852e-03,2.000000e+01,1.300000e+01,9.870000e+02,3359600003
3.106987870000e+08,3.106988480000e+08,4.304918e+01,8.400739e-01,3.880328e+01,7.975709e-01,9.013709e-01,5.818446e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106988480000e+08,3.106989090000e+08,4.270492e+01,8.367082e-01,3.857377e+01,7.952088e-01,9.032630e-01,5.791614e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106989090000e+08,3.106989700000e+08,4.314754e+01,8.410331e-01,3.952459e+01,8.049498e-01,9.160334e-01,5.405874e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106989700000e+08,3.106990310000e+08,4.249180e+01,8.346179e-01,3.831147e+01,7.925005e-01,9.016204e-01,5.849879e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106990310000e+08,3.106990920000e+08,4.206557e+01,8.304213e-01,3.752459e+01,7.843196e-01,8.920499e-01,6.126011e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106990920000e+08,3.106991530000e+08,4.218033e+01,8.315532e-01,3.809836e+01,7.902932e-01,9.032258e-01,5.828517e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106991530000e+08,3.106992140000e+08,4.270492e+01,8.367082e-01,3.857377e+01,7.952088e-01,9.032630e-01,5.791614e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106992140000e+08,3.106992750000e+08,4.211475e+01,8.309066e-01,3.842623e+01,7.936864e-01,9.124173e-01,5.577298e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106992750000e+08,3.106993360000e+08,4.244262e+01,8.341347e-01,3.857377e+01,7.952088e-01,9.088451e-01,5.656774e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106993360000e+08,3.106993970000e+08,4.247541e+01,8.344569e-01,3.849180e+01,7.943634e-01,9.062138e-01,5.727315e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106993970000e+08,3.106994580000e+08,4.278688e+01,8.375108e-01,3.913115e+01,8.009334e-01,9.145594e-01,5.471645e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106994580000e+08,3.106995190000e+08,4.129508e+01,8.227810e-01,3.752459e+01,7.843196e-01,9.086939e-01,5.739111e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106995190000e+08,3.106995800000e+08,4.162295e+01,8.260409e-01,3.777049e+01,7.868853e-01,9.074439e-01,5.751500e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106995800000e+08,3.106996410000e+08,4.198361e+01,8.296118e-01,3.806557e+01,7.899530e-01,9.066771e-01,5.747986e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106996410000e+08,3.106997020000e+08,4.236066e+01,8.333288e-01,3.849180e+01,7.943634e-01,9.086688e-01,5.667170e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106997020000e+08,3.106997630000e+08,4.181967e+01,8.279905e-01,3.777049e+01,7.868853e-01,9.031752e-01,5.854961e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106997630000e+08,3.106998240000e+08,4.447541e+01,8.538765e-01,4.019672e+01,8.117651e-01,9.037966e-01,5.661164e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106998240000e+08,3.106998850000e+08,4.257377e+01,8.354225e-01,3.870492e+01,7.965594e-01,9.091259e-01,5.640220e-03,2.000000e+01,1.300000e+01,9.880000e+02,3359600004
3.106999150000e+08,3.106999760000e+08,4.309836e+01,8.405536e-01,3.922951e+01,8.019394e-01,9.102320e-01,5.574957e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.106999760000e+08,3.107000370000e+08,4.208197e+01,8.305831e-01,3.832787e+01,7.926700e-01,9.107908e-01,5.626019e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107000370000e+08,3.107000980000e+08,4.031147e+01,8.129231e-01,3.655738e+01,7.741455e-01,9.068727e-01,5.860470e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107000980000e+08,3.107001590000e+08,4.350820e+01,8.445408e-01,3.965574e+01,8.062841e-01,9.114544e-01,5.514429e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107001590000e+08,3.107002200000e+08,4.306557e+01,8.402339e-01,3.901639e+01,7.997581e-01,9.059764e-01,5.694385e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107002200000e+08,3.107002810000e+08,4.316393e+01,8.411929e-01,3.911475e+01,8.007656e-01,9.061906e-01,5.682081e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107002810000e+08,3.107003420000e+08,4.262295e+01,8.359048e-01,3.868853e+01,7.963907e-01,9.076923e-01,5.676774e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107003420000e+08,3.107004030000e+08,4.278688e+01,8.375108e-01,3.863934e+01,7.958843e-01,9.030651e-01,5.791343e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107004030000e+08,3.107004640000e+08,4.454099e+01,8.545058e-01,4.011475e+01,8.109370e-01,9.006257e-01,5.739372e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107004640000e+08,3.107005250000e+08,4.308197e+01,8.403938e-01,3.939344e+01,8.036132e-01,9.143836e-01,5.457956e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107005250000e+08,3.107005860000e+08,4.077049e+01,8.175382e-01,3.695082e+01,7.783002e-01,9.063128e-01,5.843072e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107005860000e+08,3.107006470000e+08,4.350820e+01,8.445408e-01,3.957377e+01,8.054504e-01,9.095705e-01,5.567021e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107006470000e+08,3.107007080000e+08,4.165574e+01,8.263661e-01,3.786885e+01,7.879092e-01,9.090909e-01,5.703020e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107007080000e+08,3.107007690000e+08,4.273771e+01,8.370293e-01,3.870492e+01,7.965594e-01,9.056387e-01,5.725375e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107007690000e+08,3.107008300000e+08,4.400000e+01,8.493006e-01,4.000000e+01,8.097763e-01,9.090909e-01,5.549016e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107008300000e+08,3.107008910000e+08,4.200000e+01,8.297738e-01,3.818033e+01,7.911428e-01,9.090554e-01,5.680598e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107008910000e+08,3.107009520000e+08,4.263934e+01,8.360656e-01,3.837705e+01,7.931784e-01,9.000384e-01,5.881349e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107009520000e+08,3.107010130000e+08,4.331147e+01,8.426294e-01,3.927869e+01,8.024418e-01,9.068887e-01,5.653427e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600005
3.107010350000e+08,3.107010960000e+08,4.113115e+01,8.211462e-01,3.747541e+01,7.838055e-01,9.111200e-01,5.681192e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107010960000e+08,3.107011570000e+08,4.104918e+01,8.203276e-01,3.732787e+01,7.822610e-01,9.093450e-01,5.737768e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107011570000e+08,3.107012180000e+08,4.316393e+01,8.411929e-01,3.921312e+01,8.017718e-01,9.084694e-01,5.619695e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107012180000e+08,3.107012790000e+08,4.473771e+01,8.563907e-01,4.063934e+01,8.162223e-01,9.083914e-01,5.522083e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107012790000e+08,3.107013400000e+08,4.334426e+01,8.429482e-01,3.980328e+01,8.077826e-01,9.183056e-01,5.326711e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107013400000e+08,3.107014010000e+08,4.319672e+01,8.415123e-01,3.906557e+01,8.002620e-01,9.043643e-01,5.729165e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107014010000e+08,3.107014620000e+08,4.095082e+01,8.193442e-01,3.709836e+01,7.798524e-01,9.059247e-01,5.841005e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107014620000e+08,3.107015230000e+08,4.173771e+01,8.271788e-01,3.772131e+01,7.863728e-01,9.037706e-01,5.844586e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107015230000e+08,3.107015840000e+08,4.275410e+01,8.371899e-01,3.896721e+01,7.992539e-01,9.114264e-01,5.563643e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107015840000e+08,3.107016450000e+08,4.303279e+01,8.399140e-01,3.918033e+01,8.014365e-01,9.104762e-01,5.572356e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107016450000e+08,3.107017060000e+08,4.270492e+01,8.367082e-01,3.885246e+01,7.980762e-01,9.097888e-01,5.613020e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107017060000e+08,3.107017670000e+08,4.316393e+01,8.411929e-01,3.913115e+01,8.009334e-01,9.065704e-01,5.671756e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107017670000e+08,3.107018280000e+08,4.311475e+01,8.407136e-01,3.888525e+01,7.984128e-01,9.019011e-01,5.800075e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107018280000e+08,3.107018890000e+08,4.362295e+01,8.456538e-01,3.980328e+01,8.077826e-01,9.124389e-01,5.479425e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107018890000e+08,3.107019500000e+08,4.201639e+01,8.299357e-01,3.798361e+01,7.891021e-01,9.040187e-01,5.818455e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107019500000e+08,3.107020110000e+08,4.250820e+01,8.347788e-01,3.816393e+01,7.909729e-01,8.978018e-01,5.948544e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107020110000e+08,3.107020720000e+08,4.263934e+01,8.360656e-01,3.845901e+01,7.940250e-01,9.019608e-01,5.830738e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107020720000e+08,3.107021330000e+08,4.231147e+01,8.328450e-01,3.842623e+01,7.936864e-01,9.081751e-01,5.684222e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600006
3.107021590000e+08,3.107022200000e+08,4.234426e+01,8.331676e-01,3.867213e+01,7.962219e-01,9.132791e-01,5.537343e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107022200000e+08,3.107022810000e+08,4.449180e+01,8.540339e-01,4.036066e+01,8.134188e-01,9.071481e-01,5.570953e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107022810000e+08,3.107023420000e+08,4.213115e+01,8.310683e-01,3.800000e+01,7.892723e-01,9.019455e-01,5.866206e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107023420000e+08,3.107024030000e+08,4.345901e+01,8.440633e-01,3.927869e+01,8.024418e-01,9.038099e-01,5.726627e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107024030000e+08,3.107024640000e+08,4.244262e+01,8.341347e-01,3.873771e+01,7.968967e-01,9.127076e-01,5.547381e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107024640000e+08,3.107025250000e+08,4.249180e+01,8.346179e-01,3.865574e+01,7.960532e-01,9.097222e-01,5.628949e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107025250000e+08,3.107025860000e+08,4.313115e+01,8.408734e-01,3.940984e+01,8.037804e-01,9.137210e-01,5.473925e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107025860000e+08,3.107026470000e+08,4.250820e+01,8.347788e-01,3.862295e+01,7.957155e-01,9.086001e-01,5.659238e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107026470000e+08,3.107027080000e+08,4.159016e+01,8.257154e-01,3.786885e+01,7.879092e-01,9.105242e-01,5.666804e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107027080000e+08,3.107027690000e+08,4.265574e+01,8.362263e-01,3.881967e+01,7.977394e-01,9.100692e-01,5.608385e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107027690000e+08,3.107028300000e+08,4.234426e+01,8.331676e-01,3.859016e+01,7.953777e-01,9.113434e-01,5.592865e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107028300000e+08,3.107028910000e+08,4.273771e+01,8.370293e-01,3.886885e+01,7.982445e-01,9.094745e-01,5.619662e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107028910000e+08,3.107029520000e+08,4.167213e+01,8.265287e-01,3.806557e+01,7.899530e-01,9.134540e-01,5.576723e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107029520000e+08,3.107030130000e+08,4.208197e+01,8.305831e-01,3.795082e+01,7.887614e-01,9.018309e-01,5.872689e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107030130000e+08,3.107030740000e+08,4.327869e+01,8.423104e-01,3.919672e+01,8.016042e-01,9.056818e-01,5.688315e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107030740000e+08,3.107031350000e+08,4.354099e+01,8.448589e-01,3.931147e+01,8.027767e-01,9.028614e-01,5.746354e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107031350000e+08,3.107031960000e+08,4.263934e+01,8.360656e-01,3.913115e+01,8.009334e-01,9.177240e-01,5.387938e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107031960000e+08,3.107032570000e+08,4.247541e+01,8.344569e-01,3.840984e+01,7.935171e-01,9.042841e-01,5.779774e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600007
3.107032810000e+08,3.107033420000e+08,4.331147e+01,8.426294e-01,3.913115e+01,8.009334e-01,9.034822e-01,5.745093e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107033420000e+08,3.107034030000e+08,4.191803e+01,8.289638e-01,3.773771e+01,7.865436e-01,9.002737e-01,5.925523e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107034030000e+08,3.107034640000e+08,4.377049e+01,8.470827e-01,3.990164e+01,8.087801e-01,9.116105e-01,5.493504e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107034640000e+08,3.107035250000e+08,4.313115e+01,8.408734e-01,3.931147e+01,8.027767e-01,9.114405e-01,5.538872e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107035250000e+08,3.107035860000e+08,4.181967e+01,8.279905e-01,3.785246e+01,7.877386e-01,9.051352e-01,5.801683e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107035860000e+08,3.107036470000e+08,4.186885e+01,8.284773e-01,3.765574e+01,7.856890e-01,8.993735e-01,5.952724e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107036470000e+08,3.107037080000e+08,4.262295e+01,8.359048e-01,3.840984e+01,7.935171e-01,9.011539e-01,5.853190e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107037080000e+08,3.107037690000e+08,4.163934e+01,8.262035e-01,3.737705e+01,7.827761e-01,8.976378e-01,6.014556e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107037690000e+08,3.107038300000e+08,4.375410e+01,8.469240e-01,3.949180e+01,8.046159e-01,9.025852e-01,5.739608e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107038300000e+08,3.107038910000e+08,4.372131e+01,8.466067e-01,3.977049e+01,8.074498e-01,9.096363e-01,5.551615e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107038910000e+08,3.107039520000e+08,4.342623e+01,8.437449e-01,3.945901e+01,8.042818e-01,9.086448e-01,5.597869e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107039520000e+08,3.107040130000e+08,4.275410e+01,8.371899e-01,3.875410e+01,7.970653e-01,9.064417e-01,5.702395e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107040130000e+08,3.107040740000e+08,4.375410e+01,8.469240e-01,3.957377e+01,8.054504e-01,9.044586e-01,5.690048e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107040740000e+08,3.107041350000e+08,4.314754e+01,8.410331e-01,3.916393e+01,8.012688e-01,9.076748e-01,5.642640e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107041350000e+08,3.107041960000e+08,4.377049e+01,8.470827e-01,3.978688e+01,8.076162e-01,9.089888e-01,5.566358e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107041960000e+08,3.107042570000e+08,4.326229e+01,8.421507e-01,3.940984e+01,8.037804e-01,9.109511e-01,5.544240e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
3.107042570000e+08,3.107043180000e+08,4.296721e+01,8.392738e-01,3.906557e+01,8.002620e-01,9.091949e-01,5.612418e-03,2.000000e+01,1.400000e+01,9.870000e+02,3359600008
