#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373300041
