#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.224416395119e+08,3.224431029654e+08,1.463453442395e+03,47046,45618,43057,1428,1428,0,104,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373100001,0,524288,0
2,3.224431050543e+08,3.224445789754e+08,1.473921095431e+03,47045,45636,42797,1409,1409,0,92,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373100002,0,524288,0
3,3.224445805277e+08,3.224460549835e+08,1.474455807924e+03,47044,45617,42938,1427,1427,0,97,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373100003,0,524288,0
4,3.224460564960e+08,3.224475369998e+08,1.480503786862e+03,47028,45598,42972,1430,1430,0,111,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200004,0,524288,0
5,3.224475387517e+08,3.224490111210e+08,1.472369302988e+03,47050,45579,42955,1471,1471,0,76,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200005,0,524288,0
6,3.224490125288e+08,3.224504929490e+08,1.480420281529e+03,47019,45612,43011,1407,1407,0,101,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200006,0,524288,0
7,3.224504948573e+08,3.224519739812e+08,1.479123820841e+03,47029,45693,43070,1336,1336,0,107,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200007,0,524288,0
8,3.224519755529e+08,3.224534439764e+08,1.468423491299e+03,47041,45593,42966,1448,1448,0,112,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200008,0,524288,0
9,3.224534462560e+08,3.224549230447e+08,1.476788689673e+03,47029,45588,42914,1441,1441,0,82,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200009,0,524288,0
10,3.224549251371e+08,3.224563989854e+08,1.473848253608e+03,47034,45609,43097,1425,1425,0,102,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200010,0,524288,0
11,3.224564009223e+08,3.224578739336e+08,1.473011305153e+03,47039,45570,42954,1469,1469,0,95,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200011,0,524288,0
12,3.224578757013e+08,3.224593470637e+08,1.471362446904e+03,47056,45609,42954,1447,1447,0,99,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200012,0,524288,0
13,3.224593483548e+08,3.224608218813e+08,1.473526540160e+03,47058,45547,43014,1511,1511,0,167,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200013,0,524288,0
14,3.224608238353e+08,3.224622938295e+08,1.469994236290e+03,47091,45661,43101,1430,1430,0,270,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200014,0,524288,0
15,3.224622956310e+08,3.224637640318e+08,1.468400831759e+03,47060,45617,43068,1443,1443,0,103,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200015,0,524288,0
16,3.224637653299e+08,3.224652429666e+08,1.477636684716e+03,47026,45577,42888,1449,1449,0,83,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200016,0,524288,0
17,3.224652448836e+08,3.224667239348e+08,1.479051188171e+03,47020,45616,43017,1404,1404,0,192,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200017,0,524288,0
18,3.224667261329e+08,3.224681930193e+08,1.466886381030e+03,47050,45631,42973,1419,1419,0,91,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200018,0,524288,0
19,3.224681948367e+08,3.224696419722e+08,1.447135486662e+03,47091,45133,42610,1958,1958,0,104,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200019,0,524288,0
20,3.224696436463e+08,3.224711089700e+08,1.465323729813e+03,47043,45093,42558,1950,1950,0,89,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200020,0,524288,0
21,3.224711112273e+08,3.224725790105e+08,1.467783112943e+03,47037,45333,42814,1704,1704,0,96,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200021,0,524288,0
22,3.224725812574e+08,3.224740379719e+08,1.456714525223e+03,47076,45672,43008,1404,1404,0,98,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200022,0,524288,0
23,3.224740397749e+08,3.224755049315e+08,1.465156640112e+03,47046,45721,43103,1325,1325,0,87,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200023,0,524288,0
24,3.224755069290e+08,3.224769660631e+08,1.459134079874e+03,47058,45537,42980,1521,1521,0,120,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200024,0,524288,0
25,3.224769678346e+08,3.224783289402e+08,1.361105569124e+03,43788,42490,40163,1298,1298,0,91,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200025,0,524288,0
26,3.224784302786e+08,3.224798710411e+08,1.440762480199e+03,47094,45574,42937,1520,1520,0,109,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200026,0,524288,0
27,3.224798732162e+08,3.224813190088e+08,1.445792635560e+03,47107,45052,42576,2055,2055,0,94,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200027,0,524288,0
28,3.224813203772e+08,3.224827619721e+08,1.441594897330e+03,47109,45697,43142,1412,1412,0,90,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200028,0,524288,0
29,3.224827636958e+08,3.224842199961e+08,1.456300248384e+03,47085,45669,43055,1416,1416,0,87,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200029,0,524288,0
30,3.224842214180e+08,3.224856779991e+08,1.456581079841e+03,47079,45651,43105,1428,1428,0,252,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200030,0,524288,0
31,3.224856797260e+08,3.224871189230e+08,1.439196983397e+03,47088,45621,43109,1467,1467,0,119,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200031,0,524288,0
32,3.224871210897e+08,3.224885519719e+08,1.430882238030e+03,47113,45349,42622,1764,1764,0,107,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200032,0,524288,0
33,3.224885541262e+08,3.224899840127e+08,1.429886524260e+03,47121,45650,43026,1471,1471,0,89,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200033,0,524288,0
34,3.224899850309e+08,3.224914219856e+08,1.436954724014e+03,47108,45663,43157,1445,1445,0,247,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200034,0,524288,0
35,3.224914232172e+08,3.224928339930e+08,1.410775743723e+03,47157,45725,43227,1432,1432,0,352,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200035,0,524288,0
36,3.224928362041e+08,3.224942529559e+08,1.416751878977e+03,47165,45720,43116,1445,1445,0,164,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200036,0,524288,0
37,3.224942543276e+08,3.224956570400e+08,1.402712403178e+03,47187,45589,43063,1598,1598,0,131,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200037,0,524288,0
38,3.224956586455e+08,3.224970809581e+08,1.422312508523e+03,47131,45663,43133,1468,1468,0,92,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200038,0,524288,0
39,3.224970830544e+08,3.224985129740e+08,1.429919640303e+03,47136,45635,43040,1501,1501,0,78,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200039,0,524288,0
40,3.224985144128e+08,3.224999369309e+08,1.422518093944e+03,47138,45678,43189,1460,1460,0,99,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200040,0,524288,0
41,3.224999388047e+08,3.225006240427e+08,6.852380157113e+02,22847,22072,20744,775,775,0,49,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200041,0,524288,0
42,3.225006343360e+08,3.225020469021e+08,1.412566119015e+03,47157,45684,43096,1473,1473,0,76,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200042,0,524288,0
43,3.225020489223e+08,3.225034710635e+08,1.422141164839e+03,47128,45677,43194,1451,1451,0,107,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200043,0,524288,0
44,3.225034720481e+08,3.225048919592e+08,1.419911188185e+03,47162,45706,43236,1456,1456,0,214,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200044,0,524288,0
45,3.225048934777e+08,3.225063279486e+08,1.434470899582e+03,47097,45588,43081,1509,1509,0,188,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200045,0,524288,0
46,3.225063302738e+08,3.225077589253e+08,1.428651489079e+03,47123,45720,43298,1403,1403,0,89,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200046,0,524288,0
47,3.225077610742e+08,3.225091980128e+08,1.436938689888e+03,47112,45712,43294,1400,1400,0,94,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200047,0,524288,0
48,3.225091997810e+08,3.225106260538e+08,1.426272844315e+03,47143,45713,43122,1430,1430,0,108,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200048,0,524288,0
49,3.225106274637e+08,3.225120620532e+08,1.434589543104e+03,47129,45635,43040,1494,1494,0,98,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200049,0,524288,0
50,3.225120634850e+08,3.225135020141e+08,1.438529065728e+03,47106,45622,42970,1484,1484,0,89,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200050,0,524288,0
51,3.225135038262e+08,3.225149399676e+08,1.436141376197e+03,47118,45527,43004,1591,1591,0,102,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200051,0,524288,0
52,3.225149417007e+08,3.225163749305e+08,1.433229754627e+03,47125,45698,43190,1427,1427,0,88,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200052,0,524288,0
53,3.225163768713e+08,3.225178168625e+08,1.439991203427e+03,47095,45605,43066,1490,1490,0,92,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200053,0,524288,0
54,3.225178191681e+08,3.225192689935e+08,1.449825371087e+03,47086,45644,43156,1442,1442,0,94,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200054,0,524288,0
55,3.225192707576e+08,3.225207239111e+08,1.453153527796e+03,47082,45594,43016,1488,1488,0,107,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200055,0,524288,0
56,3.225207256952e+08,3.225221839671e+08,1.458271891475e+03,47073,45596,43030,1477,1477,0,101,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200056,0,524288,0
57,3.225221855422e+08,3.225236220473e+08,1.436505061030e+03,47122,45721,43210,1401,1401,0,113,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200057,0,524288,0
58,3.225236234867e+08,3.225250899920e+08,1.466505205333e+03,47057,45637,43120,1420,1420,0,93,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200058,0,524288,0
59,3.225250915576e+08,3.225265389345e+08,1.447376917005e+03,47095,45639,43130,1456,1456,0,99,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200059,0,524288,0
60,3.225265406035e+08,3.225280039826e+08,1.463379132092e+03,47048,45606,43066,1442,1442,0,95,e,S,2017,3,21,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200060,0,524288,0
1,3.225280050854e+08,3.225291909090e+08,1.185823626876e+03,38320,37142,35047,1178,1178,0,82,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200001,0,524288,0
2,3.225294641734e+08,3.225309199153e+08,1.455741848588e+03,47086,45663,43163,1423,1423,0,98,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200002,0,524288,0
3,3.225309213685e+08,3.225323759383e+08,1.454569785833e+03,47088,45664,43140,1424,1424,0,105,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373200003,0,524288,0
4,3.225323774547e+08,3.225338369357e+08,1.459480949163e+03,47066,45597,43084,1469,1469,0,175,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300004,0,524288,0
5,3.225338389812e+08,3.225352979215e+08,1.458940275371e+03,47055,45692,43013,1363,1363,0,170,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300005,0,524288,0
6,3.225353001675e+08,3.225367729953e+08,1.472827847838e+03,47042,45561,42946,1481,1481,0,111,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300006,0,524288,0
7,3.225367748553e+08,3.225382539060e+08,1.479050750911e+03,47010,45557,42910,1453,1453,0,92,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300007,0,524288,0
8,3.225382563106e+08,3.225397289446e+08,1.472633958638e+03,47035,45528,42881,1507,1507,0,196,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300008,0,524288,0
9,3.225397301708e+08,3.225412179856e+08,1.487814751506e+03,46991,45565,42978,1426,1426,0,151,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300009,0,524288,0
10,3.225412201542e+08,3.225427089447e+08,1.488790528595e+03,47004,45525,43090,1479,1479,0,84,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300010,0,524288,0
11,3.225427110560e+08,3.225442049636e+08,1.493907690823e+03,46990,45595,43011,1395,1395,0,91,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300011,0,524288,0
12,3.225442068603e+08,3.225456879264e+08,1.481066169024e+03,47015,45519,43001,1496,1496,0,103,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300012,0,524288,0
13,3.225456901635e+08,3.225471649607e+08,1.474797201574e+03,47052,45610,43119,1442,1442,0,202,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300013,0,524288,0
14,3.225471665241e+08,3.225486489615e+08,1.482437339365e+03,47003,45579,42978,1424,1424,0,248,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300014,0,524288,0
15,3.225486502658e+08,3.225501629644e+08,1.512698632538e+03,46955,45503,42934,1452,1452,0,101,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300015,0,524288,0
16,3.225501648783e+08,3.225516700160e+08,1.505137744904e+03,46973,45554,42937,1419,1419,0,123,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300016,0,524288,0
17,3.225516715712e+08,3.225531879768e+08,1.516405542374e+03,46932,45526,42983,1406,1406,0,152,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300017,0,524288,0
18,3.225531900198e+08,3.225547039548e+08,1.513935015082e+03,46937,45451,42949,1486,1486,0,107,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300018,0,524288,0
19,3.225547063654e+08,3.225562020014e+08,1.495635998368e+03,47005,45480,42942,1525,1525,0,105,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300019,0,524288,0
20,3.225562034971e+08,3.225577090446e+08,1.505547474444e+03,46957,45380,42740,1577,1577,0,115,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300020,0,524288,0
22,3.225592281219e+08,3.225607439607e+08,1.515838786244e+03,46960,45547,43061,1413,1413,0,99,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300022,0,524288,0
23,3.225607457291e+08,3.225622729956e+08,1.527266445696e+03,46921,45449,42911,1472,1472,0,102,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300023,0,524288,0
24,3.225622751839e+08,3.225637949325e+08,1.519748538435e+03,46962,45149,42628,1813,1813,0,108,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300024,0,524288,0
25,3.225637964084e+08,3.225652809880e+08,1.484579679906e+03,46171,44100,41440,2071,2071,0,95,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300025,0,524288,0
29,3.225688380456e+08,3.225706769855e+08,1.838939866304e+03,46320,44755,42180,1565,1565,0,147,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300029,0,524288,0
30,3.225706784531e+08,3.225725439392e+08,1.865486110449e+03,46249,44620,41904,1629,1629,0,248,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300030,0,524288,0
31,3.225725463360e+08,3.225743941129e+08,1.847776952982e+03,46304,44776,42129,1528,1528,0,141,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300031,0,524288,0
32,3.225743954166e+08,3.225758410054e+08,1.445588809490e+03,36063,34908,32769,1155,1155,0,94,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300032,0,524288,0
33,3.225762501868e+08,3.225780989301e+08,1.848743266940e+03,46292,44831,42166,1461,1461,0,263,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300033,0,524288,0
34,3.225781008341e+08,3.225798670181e+08,1.766184039235e+03,46461,44894,42237,1567,1567,0,314,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300034,0,524288,0
35,3.225798691932e+08,3.225816229659e+08,1.753772638738e+03,46460,44966,42269,1494,1494,0,213,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300035,0,524288,0
36,3.225816250974e+08,3.225833719468e+08,1.746849460900e+03,46502,44991,42359,1511,1511,0,238,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300036,0,524288,0
37,3.225833736939e+08,3.225851039783e+08,1.730284403920e+03,46531,45088,42586,1443,1443,0,121,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300037,0,524288,0
38,3.225851058402e+08,3.225868459854e+08,1.740145234823e+03,46516,44954,42325,1562,1562,0,117,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300038,0,524288,0
39,3.225868476054e+08,3.225879039271e+08,1.056321720123e+03,28303,27380,25706,923,923,0,82,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300039,0,524288,0
40,3.225883424703e+08,3.225897129807e+08,1.370510451376e+03,47221,45893,43377,1328,1328,0,92,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300040,0,524288,0
41,3.225897154967e+08,3.225911020099e+08,1.386513195515e+03,47222,45770,43339,1452,1452,0,211,e,S,2017,3,22,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,54373300041,0,524288,0
