#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224416390000e+08,3.224417000000e+08,3.040984e+01,7.060608e-01,2.863935e+01,6.851988e-01,9.417790e-01,5.436790e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224417000000e+08,3.224417610000e+08,3.055738e+01,7.077715e-01,2.903279e+01,6.898894e-01,9.501073e-01,5.042919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224417610000e+08,3.224418220000e+08,3.013115e+01,7.028181e-01,2.844262e+01,6.828415e-01,9.439608e-01,5.364757e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224418220000e+08,3.224418830000e+08,3.100000e+01,7.128792e-01,2.909836e+01,6.906680e-01,9.386568e-01,5.518116e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224418830000e+08,3.224419440000e+08,3.111475e+01,7.141974e-01,2.921312e+01,6.920285e-01,9.388830e-01,5.498429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224419440000e+08,3.224420050000e+08,3.122951e+01,7.155132e-01,2.960656e+01,6.966731e-01,9.480315e-01,5.085505e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224420050000e+08,3.224420660000e+08,3.103279e+01,7.132561e-01,2.965574e+01,6.972515e-01,9.556260e-01,4.732961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224420660000e+08,3.224421270000e+08,3.140984e+01,7.175760e-01,2.963935e+01,6.970587e-01,9.436325e-01,5.268876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224421270000e+08,3.224421880000e+08,3.147541e+01,7.183247e-01,2.978688e+01,6.987915e-01,9.463542e-01,5.142145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224421880000e+08,3.224422490000e+08,3.193443e+01,7.235435e-01,3.019672e+01,7.035824e-01,9.455852e-01,5.139424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224422490000e+08,3.224423100000e+08,3.142623e+01,7.177632e-01,2.978688e+01,6.987915e-01,9.478351e-01,5.078604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224423100000e+08,3.224423710000e+08,3.221312e+01,7.266937e-01,3.026229e+01,7.043459e-01,9.394402e-01,5.380784e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224423710000e+08,3.224424320000e+08,3.098361e+01,7.126907e-01,2.914754e+01,6.912514e-01,9.407408e-01,5.431029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224424320000e+08,3.224424930000e+08,3.096721e+01,7.125021e-01,2.916393e+01,6.914458e-01,9.417681e-01,5.388110e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224424930000e+08,3.224425540000e+08,3.147541e+01,7.183247e-01,2.983607e+01,6.993681e-01,9.479167e-01,5.070885e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224425540000e+08,3.224426150000e+08,3.165574e+01,7.203794e-01,2.978688e+01,6.987915e-01,9.409632e-01,5.363602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224426150000e+08,3.224426760000e+08,3.121312e+01,7.153254e-01,2.944262e+01,6.947417e-01,9.432773e-01,5.301084e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224426760000e+08,3.224427370000e+08,2.967213e+01,6.974441e-01,2.808197e+01,6.784984e-01,9.464089e-01,5.293545e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224427370000e+08,3.224427980000e+08,3.240984e+01,7.289093e-01,3.060656e+01,7.083409e-01,9.443601e-01,5.155354e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224427980000e+08,3.224428590000e+08,3.037705e+01,7.056801e-01,2.872131e+01,6.861787e-01,9.454938e-01,5.273689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224428590000e+08,3.224429200000e+08,3.132787e+01,7.166391e-01,2.963935e+01,6.970587e-01,9.461015e-01,5.165670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224429200000e+08,3.224429810000e+08,3.073771e+01,7.098569e-01,2.880328e+01,6.871571e-01,9.370667e-01,5.608219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224429810000e+08,3.224430420000e+08,3.181967e+01,7.222423e-01,3.009836e+01,7.024356e-01,9.459042e-01,5.134434e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100001
3.224431050000e+08,3.224431660000e+08,2.929508e+01,6.929987e-01,2.765574e+01,6.733296e-01,9.440403e-01,5.437142e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224431660000e+08,3.224432270000e+08,3.188525e+01,7.229861e-01,3.003279e+01,7.016700e-01,9.419023e-01,5.304231e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224432270000e+08,3.224432880000e+08,3.155738e+01,7.192594e-01,2.980328e+01,6.989838e-01,9.444156e-01,5.222071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224432880000e+08,3.224433490000e+08,3.136065e+01,7.170140e-01,2.954098e+01,6.959012e-01,9.419760e-01,5.345230e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224433490000e+08,3.224434100000e+08,3.026229e+01,7.043459e-01,2.837705e+01,6.820539e-01,9.377031e-01,5.625355e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224434100000e+08,3.224434710000e+08,3.119672e+01,7.151375e-01,2.936065e+01,6.937739e-01,9.411455e-01,5.395090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224434710000e+08,3.224435320000e+08,2.978688e+01,6.987915e-01,2.806557e+01,6.783003e-01,9.422125e-01,5.474117e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224435320000e+08,3.224435930000e+08,3.154098e+01,7.190726e-01,2.937705e+01,6.939675e-01,9.313929e-01,5.762998e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224435930000e+08,3.224436540000e+08,3.070492e+01,7.094782e-01,2.901639e+01,6.896946e-01,9.450080e-01,5.267429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224436540000e+08,3.224437150000e+08,3.124590e+01,7.157010e-01,2.932787e+01,6.933864e-01,9.386149e-01,5.498114e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224437150000e+08,3.224437760000e+08,3.124590e+01,7.157010e-01,2.959016e+01,6.964802e-01,9.470094e-01,5.131153e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224437760000e+08,3.224438370000e+08,3.173771e+01,7.213115e-01,2.965574e+01,6.972515e-01,9.344008e-01,5.626822e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224438370000e+08,3.224438980000e+08,2.940984e+01,6.943547e-01,2.742623e+01,6.705298e-01,9.325529e-01,5.921164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224438980000e+08,3.224439590000e+08,3.065574e+01,7.089097e-01,2.868852e+01,6.857869e-01,9.358289e-01,5.666922e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224439590000e+08,3.224440200000e+08,3.021312e+01,7.037734e-01,2.839344e+01,6.822509e-01,9.397721e-01,5.541756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224440200000e+08,3.224440810000e+08,3.059016e+01,7.081512e-01,2.859016e+01,6.846102e-01,9.346195e-01,5.722499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224440810000e+08,3.224441420000e+08,3.096721e+01,7.125021e-01,2.903279e+01,6.898894e-01,9.375331e-01,5.568040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224441420000e+08,3.224442030000e+08,3.104918e+01,7.134445e-01,2.883607e+01,6.875481e-01,9.287223e-01,5.911938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224442030000e+08,3.224442640000e+08,3.180328e+01,7.220562e-01,2.967213e+01,6.974441e-01,9.329897e-01,5.676861e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224442640000e+08,3.224443250000e+08,3.096721e+01,7.125021e-01,2.881967e+01,6.873526e-01,9.306511e-01,5.845170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224443250000e+08,3.224443860000e+08,3.167213e+01,7.205659e-01,2.963935e+01,6.970587e-01,9.358178e-01,5.575701e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224443860000e+08,3.224444470000e+08,3.108197e+01,7.138211e-01,2.916393e+01,6.914458e-01,9.382911e-01,5.526160e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224444470000e+08,3.224445080000e+08,3.121312e+01,7.153254e-01,2.921312e+01,6.920285e-01,9.359244e-01,5.612203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224445080000e+08,3.224445690000e+08,3.193443e+01,7.235435e-01,2.990164e+01,7.001363e-01,9.363450e-01,5.531460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100002
3.224445800000e+08,3.224446410000e+08,3.160656e+01,7.198196e-01,2.977049e+01,6.985992e-01,9.419087e-01,5.327290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224446410000e+08,3.224447020000e+08,3.119672e+01,7.151375e-01,2.922951e+01,6.922227e-01,9.369417e-01,5.571961e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224447020000e+08,3.224447630000e+08,3.136065e+01,7.170140e-01,2.940984e+01,6.943547e-01,9.377940e-01,5.522202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224447630000e+08,3.224448240000e+08,3.280328e+01,7.333204e-01,3.090164e+01,7.117473e-01,9.420290e-01,5.224130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224448240000e+08,3.224448850000e+08,3.078688e+01,7.104245e-01,2.883607e+01,6.875481e-01,9.366347e-01,5.621640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224448850000e+08,3.224449460000e+08,3.057377e+01,7.079614e-01,2.868852e+01,6.857869e-01,9.383378e-01,5.569929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224449460000e+08,3.224450070000e+08,3.093443e+01,7.121248e-01,2.913115e+01,6.910570e-01,9.417064e-01,5.393643e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224450070000e+08,3.224450680000e+08,3.059016e+01,7.081512e-01,2.896721e+01,6.891098e-01,9.469453e-01,5.188819e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224450680000e+08,3.224451290000e+08,3.042623e+01,7.062511e-01,2.865574e+01,6.853949e-01,9.418104e-01,5.433949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224451290000e+08,3.224451900000e+08,3.208197e+01,7.252130e-01,2.991803e+01,7.003282e-01,9.325498e-01,5.669335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224451900000e+08,3.224452510000e+08,3.065574e+01,7.089097e-01,2.883607e+01,6.875481e-01,9.406417e-01,5.464268e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224452510000e+08,3.224453120000e+08,2.954098e+01,6.959012e-01,2.765574e+01,6.733296e-01,9.361820e-01,5.758035e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224453120000e+08,3.224453730000e+08,3.024590e+01,7.041551e-01,2.854098e+01,6.840212e-01,9.436314e-01,5.369348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224453730000e+08,3.224454340000e+08,3.039344e+01,7.058705e-01,2.859016e+01,6.846102e-01,9.406688e-01,5.486622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224454340000e+08,3.224454950000e+08,3.172131e+01,7.211252e-01,2.980328e+01,6.989838e-01,9.395349e-01,5.418366e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224454950000e+08,3.224455560000e+08,3.047541e+01,7.068217e-01,2.883607e+01,6.875481e-01,9.462076e-01,5.232555e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224455560000e+08,3.224456170000e+08,3.137705e+01,7.172014e-01,2.967213e+01,6.974441e-01,9.456635e-01,5.181353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224456170000e+08,3.224456780000e+08,2.988525e+01,6.999444e-01,2.850820e+01,6.836282e-01,9.539221e-01,4.910316e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224456780000e+08,3.224457390000e+08,3.032787e+01,7.051086e-01,2.857377e+01,6.844140e-01,9.421622e-01,5.427290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224457390000e+08,3.224458000000e+08,3.063935e+01,7.087202e-01,2.893443e+01,6.887197e-01,9.443552e-01,5.302432e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224458000000e+08,3.224458610000e+08,3.098361e+01,7.126907e-01,2.881967e+01,6.873526e-01,9.301587e-01,5.862781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224458610000e+08,3.224459220000e+08,3.104918e+01,7.134445e-01,2.962295e+01,6.968660e-01,9.540654e-01,4.810263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224459220000e+08,3.224459830000e+08,3.175410e+01,7.214978e-01,2.978688e+01,6.987915e-01,9.380485e-01,5.477389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224459830000e+08,3.224460440000e+08,3.065574e+01,7.089097e-01,2.885246e+01,6.877435e-01,9.411765e-01,5.441145e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373100003
3.224460560000e+08,3.224461170000e+08,3.024590e+01,7.041551e-01,2.863935e+01,6.851988e-01,9.468834e-01,5.221136e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224461170000e+08,3.224461780000e+08,3.075410e+01,7.100462e-01,2.900000e+01,6.894997e-01,9.429638e-01,5.354346e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224461780000e+08,3.224462390000e+08,3.013115e+01,7.028181e-01,2.847541e+01,6.832350e-01,9.450490e-01,5.315477e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224462390000e+08,3.224463000000e+08,3.045902e+01,7.066315e-01,2.877049e+01,6.867659e-01,9.445640e-01,5.308705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224463000000e+08,3.224463610000e+08,3.090164e+01,7.117473e-01,2.926229e+01,6.926108e-01,9.469496e-01,5.162405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224463610000e+08,3.224464220000e+08,3.127869e+01,7.160764e-01,2.922951e+01,6.922227e-01,9.344864e-01,5.664519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224464220000e+08,3.224464830000e+08,3.096721e+01,7.125021e-01,2.959016e+01,6.964802e-01,9.555320e-01,4.742752e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224464830000e+08,3.224465440000e+08,3.070492e+01,7.094782e-01,2.901639e+01,6.896946e-01,9.450080e-01,5.267429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224465440000e+08,3.224466050000e+08,3.124590e+01,7.157010e-01,2.962295e+01,6.968660e-01,9.480588e-01,5.082908e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224466050000e+08,3.224466660000e+08,2.967213e+01,6.974441e-01,2.768852e+01,6.737286e-01,9.331492e-01,5.870698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224466660000e+08,3.224467270000e+08,3.040984e+01,7.060608e-01,2.883607e+01,6.875481e-01,9.482480e-01,5.143429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224467270000e+08,3.224467880000e+08,3.073771e+01,7.098569e-01,2.860656e+01,6.848065e-01,9.306667e-01,5.866343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224467880000e+08,3.224468490000e+08,3.183607e+01,7.224284e-01,2.995082e+01,7.007118e-01,9.407827e-01,5.356045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224468490000e+08,3.224469100000e+08,3.116393e+01,7.147616e-01,2.927869e+01,6.928048e-01,9.395055e-01,5.467849e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224469100000e+08,3.224469710000e+08,3.119672e+01,7.151375e-01,2.947541e+01,6.951283e-01,9.448240e-01,5.233970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224469710000e+08,3.224470320000e+08,3.100000e+01,7.128792e-01,2.934426e+01,6.935802e-01,9.465891e-01,5.170707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224470320000e+08,3.224470930000e+08,2.949180e+01,6.953216e-01,2.770492e+01,6.739280e-01,9.394108e-01,5.624835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224470930000e+08,3.224471540000e+08,3.211475e+01,7.255835e-01,3.029508e+01,7.047274e-01,9.433385e-01,5.223490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224471540000e+08,3.224472150000e+08,3.186885e+01,7.228003e-01,2.986885e+01,6.997523e-01,9.372428e-01,5.500595e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224472150000e+08,3.224472760000e+08,3.203279e+01,7.246569e-01,3.019672e+01,7.035824e-01,9.426817e-01,5.258562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224472760000e+08,3.224473370000e+08,3.026229e+01,7.043459e-01,2.849180e+01,6.834316e-01,9.414951e-01,5.462472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224473370000e+08,3.224473980000e+08,2.993443e+01,7.005200e-01,2.804918e+01,6.781022e-01,9.370208e-01,5.684898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224473980000e+08,3.224474590000e+08,3.018033e+01,7.033914e-01,2.826229e+01,6.806734e-01,9.364476e-01,5.685661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224474590000e+08,3.224475200000e+08,3.068852e+01,7.092888e-01,2.906557e+01,6.902788e-01,9.471154e-01,5.172652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200004
3.224475380000e+08,3.224475990000e+08,3.016393e+01,7.032003e-01,2.857377e+01,6.844140e-01,9.472826e-01,5.209641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224475990000e+08,3.224476600000e+08,3.026229e+01,7.043459e-01,2.863935e+01,6.851988e-01,9.463705e-01,5.243442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224476600000e+08,3.224477210000e+08,3.103279e+01,7.132561e-01,2.927869e+01,6.928048e-01,9.434760e-01,5.307704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224477210000e+08,3.224477820000e+08,3.026229e+01,7.043459e-01,2.860656e+01,6.848065e-01,9.452871e-01,5.293109e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224477820000e+08,3.224478430000e+08,3.065574e+01,7.089097e-01,2.873771e+01,6.863745e-01,9.374332e-01,5.600430e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224478430000e+08,3.224479040000e+08,3.013115e+01,7.028181e-01,2.865574e+01,6.853949e-01,9.510337e-01,5.033543e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224479040000e+08,3.224479650000e+08,3.098361e+01,7.126907e-01,2.900000e+01,6.894997e-01,9.359788e-01,5.630720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224479650000e+08,3.224480260000e+08,3.129508e+01,7.162640e-01,2.924590e+01,6.924168e-01,9.345207e-01,5.661658e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224480260000e+08,3.224480870000e+08,3.014754e+01,7.030092e-01,2.834426e+01,6.816598e-01,9.401849e-01,5.529950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224480870000e+08,3.224481480000e+08,3.103279e+01,7.132561e-01,2.927869e+01,6.928048e-01,9.434760e-01,5.307704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224481480000e+08,3.224482090000e+08,3.196721e+01,7.239149e-01,3.021312e+01,7.037734e-01,9.451282e-01,5.157066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224482090000e+08,3.224482700000e+08,3.183607e+01,7.224284e-01,3.004918e+01,7.018614e-01,9.438723e-01,5.223009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224482700000e+08,3.224483310000e+08,3.152459e+01,7.188857e-01,2.965574e+01,6.972515e-01,9.407176e-01,5.385211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224483310000e+08,3.224483920000e+08,3.152459e+01,7.188857e-01,2.967213e+01,6.974441e-01,9.412376e-01,5.363023e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224483920000e+08,3.224484530000e+08,3.175410e+01,7.214978e-01,3.018033e+01,7.033914e-01,9.504388e-01,4.931377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224484530000e+08,3.224485140000e+08,3.145902e+01,7.181376e-01,2.954098e+01,6.959012e-01,9.390308e-01,5.462077e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224485140000e+08,3.224485750000e+08,2.934426e+01,6.935802e-01,2.754098e+01,6.719312e-01,9.385475e-01,5.676379e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224485750000e+08,3.224486360000e+08,3.122951e+01,7.155132e-01,2.942623e+01,6.945482e-01,9.422572e-01,5.344241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224486360000e+08,3.224486970000e+08,3.090164e+01,7.117473e-01,2.914754e+01,6.912514e-01,9.432361e-01,5.329554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224486970000e+08,3.224487580000e+08,3.073771e+01,7.098569e-01,2.878688e+01,6.869616e-01,9.365333e-01,5.630330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224487580000e+08,3.224488190000e+08,3.154098e+01,7.190726e-01,2.983607e+01,6.993681e-01,9.459459e-01,5.155192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224488190000e+08,3.224488800000e+08,3.126229e+01,7.158887e-01,2.936065e+01,6.937739e-01,9.391715e-01,5.473318e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224488800000e+08,3.224489410000e+08,3.111475e+01,7.141974e-01,2.936065e+01,6.937739e-01,9.436249e-01,5.294140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224489410000e+08,3.224490020000e+08,3.047541e+01,7.068217e-01,2.872131e+01,6.861787e-01,9.424422e-01,5.401817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200005
3.224490120000e+08,3.224490730000e+08,2.962295e+01,6.968660e-01,2.796721e+01,6.771107e-01,9.441063e-01,5.403969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224490730000e+08,3.224491340000e+08,3.059016e+01,7.081512e-01,2.893443e+01,6.887197e-01,9.458735e-01,5.238002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224491340000e+08,3.224491950000e+08,3.159016e+01,7.196329e-01,3.016393e+01,7.032003e-01,9.548521e-01,4.729834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224491950000e+08,3.224492560000e+08,3.108197e+01,7.138211e-01,2.942623e+01,6.945482e-01,9.467300e-01,5.157455e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224492560000e+08,3.224493170000e+08,3.063935e+01,7.087202e-01,2.896721e+01,6.891098e-01,9.454253e-01,5.254175e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224493170000e+08,3.224493780000e+08,3.191803e+01,7.233578e-01,3.019672e+01,7.035824e-01,9.460708e-01,5.119065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224493780000e+08,3.224494390000e+08,3.086885e+01,7.113696e-01,2.927869e+01,6.928048e-01,9.484864e-01,5.093909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224494390000e+08,3.224495000000e+08,3.131148e+01,7.164516e-01,2.932787e+01,6.933864e-01,9.366492e-01,5.573755e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224495000000e+08,3.224495610000e+08,2.942623e+01,6.945482e-01,2.798361e+01,6.773092e-01,9.509749e-01,5.096375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224495610000e+08,3.224496220000e+08,3.091803e+01,7.119361e-01,2.881967e+01,6.873526e-01,9.321315e-01,5.791645e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224496220000e+08,3.224496830000e+08,3.014754e+01,7.030092e-01,2.839344e+01,6.822509e-01,9.418162e-01,5.458750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224496830000e+08,3.224497440000e+08,2.980328e+01,6.989838e-01,2.829508e+01,6.810681e-01,9.493949e-01,5.140714e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224497440000e+08,3.224498050000e+08,3.157377e+01,7.194461e-01,2.968852e+01,6.976368e-01,9.402907e-01,5.399130e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224498050000e+08,3.224498660000e+08,3.063935e+01,7.087202e-01,2.914754e+01,6.912514e-01,9.513109e-01,4.978203e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224498660000e+08,3.224499270000e+08,3.044262e+01,7.064413e-01,2.842623e+01,6.826447e-01,9.337642e-01,5.771108e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224499270000e+08,3.224499880000e+08,3.132787e+01,7.166391e-01,2.939344e+01,6.941612e-01,9.382522e-01,5.506050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224499880000e+08,3.224500490000e+08,3.163935e+01,7.201929e-01,2.978688e+01,6.987915e-01,9.414508e-01,5.344176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224500490000e+08,3.224501100000e+08,3.034426e+01,7.052992e-01,2.854098e+01,6.840212e-01,9.405727e-01,5.495232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
3.224501100000e+08,3.224501710000e+08,3.088525e+01,7.115585e-01,2.922951e+01,6.922227e-01,9.463906e-01,5.189376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200006
