#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605788000000e+08,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605800000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605806000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605818000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605830000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605842000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605854000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605866000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605872000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605884000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600011
2.605896000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600012
2.605908000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600013
2.605920000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600014
2.605926000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600015
2.605938000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600016
2.605950000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600017
2.605962000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600018
2.605974000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600019
2.605986000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600020
2.605998000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600021
2.605998000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600022
2.606016000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600023
2.606028000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600024
2.606040000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600025
2.606052000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600026
2.606052000000e+08,1.900000e+01,1.700000e+01,9.160000e+02,22301600027
2.606064000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600028
2.606076000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600029
2.606088000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600030
2.606100000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600031
2.606112000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600032
2.606124000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600033
2.606130000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600034
2.606142000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600035
2.606154000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600036
2.606166000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600037
2.606178000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600038
2.606190000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600039
2.606196000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600041
2.606202000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600042
2.606214000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600043
2.606226000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600044
2.606238000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600045
2.606250000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600046
2.606256000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600047
2.606268000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600048
2.606280000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600049
2.606292000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600050
2.606298000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606310000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606322000000e+08,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606334000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606346000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606358000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606370000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606382000000e+08,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606388000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600059
2.606400000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600060
2.606412000000e+08,1.900000e+01,1.700000e+01,9.180000e+02,22301600061
2.606424000000e+08,1.900000e+01,1.700000e+01,9.190000e+02,22301600062
2.606436000000e+08,1.900000e+01,1.700000e+01,9.190000e+02,22301600063
2.606442000000e+08,1.900000e+01,1.700000e+01,9.190000e+02,22301600064
2.606454000000e+08,1.900000e+01,1.700000e+01,9.190000e+02,22301600065
2.606466000000e+08,1.900000e+01,1.700000e+01,9.190000e+02,22301600066
2.606478000000e+08,1.900000e+01,1.700000e+01,9.200000e+02,22301600067
2.606490000000e+08,1.900000e+01,1.700000e+01,9.200000e+02,22301600068
2.606502000000e+08,1.900000e+01,1.700000e+01,9.200000e+02,22301600069
2.606514000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,22301600070
2.606526000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,22301600071
2.606532000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,22301600072
2.606544000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,22301600073
2.606556000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,22301600074
2.606568000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600075
2.606580000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600076
2.606592000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600077
2.606598000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600078
2.606610000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600079
2.606622000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600080
2.606634000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,22301600081
2.606646000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600082
2.606658000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600001
2.606670000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600002
2.606670000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600003
2.606682000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600004
2.606694000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600005
2.606706000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600006
2.606718000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301600007
2.606730000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301700008
2.606742000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301700009
2.606754000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301700010
2.606766000000e+08,1.800000e+01,1.700000e+01,9.230000e+02,22301700011
2.606778000000e+08,1.800000e+01,1.700000e+01,9.230000e+02,22301700012
2.606790000000e+08,1.800000e+01,1.700000e+01,9.230000e+02,22301700013
2.606796000000e+08,1.900000e+01,1.700000e+01,9.230000e+02,22301700014
2.606808000000e+08,1.800000e+01,1.700000e+01,9.230000e+02,22301700015
2.606820000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,22301700016
2.606826000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,22301700017
2.606844000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,22301700018
2.606856000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,22301700019
2.606868000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,22301700020
2.606880000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,22301700021
2.606892000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700022
2.606904000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700023
2.606910000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700024
2.606916000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700025
2.606916000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700026
2.606928000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700027
2.606940000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700028
2.606952000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700029
2.606952000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700030
2.606964000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,22301700031
2.606976000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,22301700032
2.606988000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,22301700033
2.607000000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,22301700034
2.607012000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,22301700035
2.607024000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,22301700036
2.607036000000e+08,1.800000e+01,1.700000e+01,9.260000e+02,22301700037
2.607042000000e+08,1.800000e+01,1.700000e+01,9.260000e+02,22301700038
2.607054000000e+08,1.800000e+01,1.700000e+01,9.260000e+02,22301700039
2.607066000000e+08,1.800000e+01,1.700000e+01,9.260000e+02,22301700040
2.607078000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700041
2.607090000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700042
2.607102000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700043
2.607114000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700044
2.607126000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700045
2.607138000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700046
2.607144000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700047
2.607156000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700048
2.607168000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700049
2.607180000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700050
2.607192000000e+08,1.800000e+01,1.700000e+01,9.270000e+02,22301700051
2.607204000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700052
2.607216000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700053
2.607222000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700054
2.607240000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700055
2.607252000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700056
2.607258000000e+08,1.900000e+01,1.700000e+01,9.270000e+02,22301700057
2.607270000000e+08,1.900000e+01,1.700000e+01,9.280000e+02,22301700058
2.607282000000e+08,1.800000e+01,1.700000e+01,9.280000e+02,22301700059
2.607294000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700060
2.607306000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700061
2.607318000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700062
2.607330000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700063
2.607342000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700064
2.607354000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700065
2.607354000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700066
2.607366000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700067
2.607378000000e+08,1.800000e+01,1.700000e+01,9.290000e+02,22301700068
2.607390000000e+08,1.800000e+01,1.700000e+01,9.300000e+02,22301700069
2.607402000000e+08,1.800000e+01,1.700000e+01,9.300000e+02,22301700070
2.607414000000e+08,1.800000e+01,1.700000e+01,9.300000e+02,22301700071
2.607426000000e+08,1.800000e+01,1.700000e+01,9.300000e+02,22301700072
2.607438000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700073
2.607450000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700074
2.607462000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700075
2.607474000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700076
2.607486000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700077
2.607498000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700078
2.607510000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,22301700079
