#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.605754550000e+08,2.605755160000e+08,4.218033e+01,8.315532e-01,3.975410e+01,8.072835e-01,9.424796e-01,4.590151e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605755160000e+08,2.605755770000e+08,4.163934e+01,8.262035e-01,3.898361e+01,7.994220e-01,9.362205e-01,4.848561e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605755770000e+08,2.605756380000e+08,4.221312e+01,8.318763e-01,3.924590e+01,8.021069e-01,9.297087e-01,5.037738e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605756380000e+08,2.605756990000e+08,4.288525e+01,8.384729e-01,4.004918e+01,8.102739e-01,9.338685e-01,4.858789e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605756990000e+08,2.605757600000e+08,4.183607e+01,8.281528e-01,3.921312e+01,8.017718e-01,9.373041e-01,4.798655e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605757600000e+08,2.605758210000e+08,4.318033e+01,8.413526e-01,4.026229e+01,8.124270e-01,9.324222e-01,4.891033e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605758210000e+08,2.605758820000e+08,4.337705e+01,8.432670e-01,4.057377e+01,8.155634e-01,9.353741e-01,4.779703e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605758820000e+08,2.605759430000e+08,4.500000e+01,8.588974e-01,4.188525e+01,8.286395e-01,9.307833e-01,4.844608e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605759430000e+08,2.605760040000e+08,4.190164e+01,8.288016e-01,3.934426e+01,8.031114e-01,9.389671e-01,4.735074e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605760040000e+08,2.605760650000e+08,4.416393e+01,8.508812e-01,4.122951e+01,8.221275e-01,9.335561e-01,4.798429e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605760650000e+08,2.605761260000e+08,4.254099e+01,8.351007e-01,3.985246e+01,8.082815e-01,9.368016e-01,4.776484e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605761260000e+08,2.605761870000e+08,4.177049e+01,8.275036e-01,3.901639e+01,7.997581e-01,9.340659e-01,4.916363e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605761870000e+08,2.605762480000e+08,4.340984e+01,8.435856e-01,4.011475e+01,8.109370e-01,9.240937e-01,5.146808e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605762480000e+08,2.605763090000e+08,4.239344e+01,8.336513e-01,3.927869e+01,8.024418e-01,9.265274e-01,5.130710e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605763090000e+08,2.605763700000e+08,4.260656e+01,8.357441e-01,3.996721e+01,8.094444e-01,9.380531e-01,4.728468e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605763700000e+08,2.605764310000e+08,4.291803e+01,8.387934e-01,3.983607e+01,8.081152e-01,9.281895e-01,5.045772e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605764310000e+08,2.605764920000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605764920000e+08,2.605765530000e+08,4.255738e+01,8.352616e-01,3.981967e+01,8.079489e-01,9.356703e-01,4.815207e-03,1.900000e+01,1.700000e+01,9.190000e+02,22301500001
2.605765750000e+08,2.605766360000e+08,4.211475e+01,8.309066e-01,3.904918e+01,8.000941e-01,9.272090e-01,5.125610e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605766360000e+08,2.605766970000e+08,4.245901e+01,8.342958e-01,3.936066e+01,8.032787e-01,9.270270e-01,5.110663e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605766970000e+08,2.605767580000e+08,4.142623e+01,8.240865e-01,3.870492e+01,7.965594e-01,9.343095e-01,4.928265e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605767580000e+08,2.605768190000e+08,4.103279e+01,8.201638e-01,3.796721e+01,7.889317e-01,9.252896e-01,5.255316e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605768190000e+08,2.605768800000e+08,4.200000e+01,8.297738e-01,3.931147e+01,8.027767e-01,9.359875e-01,4.835905e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605768800000e+08,2.605769410000e+08,4.201639e+01,8.299357e-01,3.901639e+01,7.997581e-01,9.285993e-01,5.086173e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605769410000e+08,2.605770020000e+08,4.162295e+01,8.260409e-01,3.847541e+01,7.941942e-01,9.243797e-01,5.247024e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605770020000e+08,2.605770630000e+08,4.178688e+01,8.276659e-01,3.904918e+01,8.000941e-01,9.344841e-01,4.900883e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605770630000e+08,2.605771240000e+08,4.422951e+01,8.515127e-01,4.086885e+01,8.185238e-01,9.240178e-01,5.101233e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605771240000e+08,2.605771850000e+08,4.203279e+01,8.300976e-01,3.908197e+01,8.004299e-01,9.297972e-01,5.045595e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605771850000e+08,2.605772460000e+08,4.336066e+01,8.431076e-01,4.044262e+01,8.142443e-01,9.327032e-01,4.871426e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605772460000e+08,2.605773070000e+08,4.329508e+01,8.424698e-01,4.045901e+01,8.144094e-01,9.344945e-01,4.814410e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605773070000e+08,2.605773680000e+08,4.329508e+01,8.424698e-01,4.039344e+01,8.137491e-01,9.329799e-01,4.865801e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500002
2.605774030000e+08,2.605774640000e+08,4.219672e+01,8.317148e-01,3.988525e+01,8.086140e-01,9.452214e-01,4.485056e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605774640000e+08,2.605775250000e+08,4.177049e+01,8.275036e-01,3.878688e+01,7.974024e-01,9.285714e-01,5.102042e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605775250000e+08,2.605775860000e+08,4.216393e+01,8.313916e-01,3.947541e+01,8.044488e-01,9.362364e-01,4.817744e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605775860000e+08,2.605776470000e+08,4.290164e+01,8.386332e-01,4.018033e+01,8.115996e-01,9.365686e-01,4.764529e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605776470000e+08,2.605777080000e+08,4.347541e+01,8.442225e-01,4.026229e+01,8.124270e-01,9.260935e-01,5.080213e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605777080000e+08,2.605777690000e+08,4.022951e+01,8.120961e-01,3.747541e+01,7.838055e-01,9.315404e-01,5.097777e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605777690000e+08,2.605778300000e+08,4.180328e+01,8.278283e-01,3.944262e+01,8.041147e-01,9.435294e-01,4.571079e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605778300000e+08,2.605778910000e+08,4.267213e+01,8.363869e-01,4.003279e+01,8.101081e-01,9.381483e-01,4.721439e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605778910000e+08,2.605779520000e+08,4.114754e+01,8.213098e-01,3.809836e+01,7.902932e-01,9.258964e-01,5.228342e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605779520000e+08,2.605780130000e+08,4.193443e+01,8.291258e-01,3.939344e+01,8.036132e-01,9.394058e-01,4.717282e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605780130000e+08,2.605780740000e+08,4.252459e+01,8.349398e-01,3.949180e+01,8.046159e-01,9.286816e-01,5.053001e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605780740000e+08,2.605781350000e+08,4.267213e+01,8.363869e-01,3.996721e+01,8.094444e-01,9.366116e-01,4.775816e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605781350000e+08,2.605781960000e+08,4.281967e+01,8.378317e-01,4.013115e+01,8.111027e-01,9.372129e-01,4.746438e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605781960000e+08,2.605782570000e+08,4.183607e+01,8.281528e-01,3.908197e+01,8.004299e-01,9.341693e-01,4.908929e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605782570000e+08,2.605783180000e+08,4.152459e+01,8.250642e-01,3.824590e+01,7.918220e-01,9.210423e-01,5.358208e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605783180000e+08,2.605783790000e+08,4.318033e+01,8.413526e-01,4.019672e+01,8.117651e-01,9.309036e-01,4.941654e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605783790000e+08,2.605784400000e+08,4.245901e+01,8.342958e-01,3.952459e+01,8.049498e-01,9.308881e-01,4.983969e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605784400000e+08,2.605785010000e+08,4.209836e+01,8.307449e-01,3.911475e+01,8.007656e-01,9.291278e-01,5.063821e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500003
2.605785370000e+08,2.605785980000e+08,4.216393e+01,8.313916e-01,3.895082e+01,7.990858e-01,9.237947e-01,5.231725e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605785980000e+08,2.605786590000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605786590000e+08,2.605787200000e+08,4.201639e+01,8.299357e-01,3.918033e+01,8.014365e-01,9.325010e-01,4.955633e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605787200000e+08,2.605787810000e+08,4.181967e+01,8.279905e-01,3.839344e+01,7.933478e-01,9.180713e-01,5.430014e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605787810000e+08,2.605788420000e+08,4.231147e+01,8.328450e-01,3.934426e+01,8.031114e-01,9.298722e-01,5.026467e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605788420000e+08,2.605789030000e+08,4.385246e+01,8.478754e-01,4.108197e+01,8.206551e-01,9.368224e-01,4.703794e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605789030000e+08,2.605789640000e+08,4.275410e+01,8.371899e-01,3.986885e+01,8.084477e-01,9.325153e-01,4.912208e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605789640000e+08,2.605790250000e+08,4.247541e+01,8.344569e-01,3.960656e+01,8.057840e-01,9.324585e-01,4.930221e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605790250000e+08,2.605790860000e+08,4.355738e+01,8.450180e-01,4.014754e+01,8.112684e-01,9.217162e-01,5.211212e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605790860000e+08,2.605791470000e+08,4.236066e+01,8.333288e-01,3.968853e+01,8.066174e-01,9.369195e-01,4.782472e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605791470000e+08,2.605792080000e+08,4.193443e+01,8.291258e-01,3.916393e+01,8.012688e-01,9.339328e-01,4.911346e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605792080000e+08,2.605792690000e+08,4.181967e+01,8.279905e-01,3.888525e+01,7.984128e-01,9.298314e-01,5.057293e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605792690000e+08,2.605793300000e+08,4.254099e+01,8.351007e-01,3.967213e+01,8.064508e-01,9.325626e-01,4.922895e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605793300000e+08,2.605793910000e+08,4.301639e+01,8.397540e-01,4.034426e+01,8.132536e-01,9.378811e-01,4.711984e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605793910000e+08,2.605794520000e+08,4.201639e+01,8.299357e-01,3.937705e+01,8.034460e-01,9.371830e-01,4.792660e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605794520000e+08,2.605795130000e+08,4.224590e+01,8.321993e-01,3.934426e+01,8.031114e-01,9.313155e-01,4.982194e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605795130000e+08,2.605795740000e+08,4.219672e+01,8.317148e-01,3.909836e+01,8.005977e-01,9.265735e-01,5.141173e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500004
2.605796060000e+08,2.605796670000e+08,4.285246e+01,8.381523e-01,3.977049e+01,8.074498e-01,9.280795e-01,5.053195e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605796670000e+08,2.605797280000e+08,4.304918e+01,8.400739e-01,3.988525e+01,8.086140e-01,9.265042e-01,5.092225e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605797280000e+08,2.605797890000e+08,4.181967e+01,8.279905e-01,3.913115e+01,8.009334e-01,9.357115e-01,4.856042e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605797890000e+08,2.605798500000e+08,4.226229e+01,8.323608e-01,3.914754e+01,8.011011e-01,9.262995e-01,5.145998e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605798500000e+08,2.605799110000e+08,4.300000e+01,8.395940e-01,3.981967e+01,8.079489e-01,9.260389e-01,5.109957e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605799110000e+08,2.605799720000e+08,4.321312e+01,8.416720e-01,4.032787e+01,8.130884e-01,9.332322e-01,4.861896e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605799720000e+08,2.605800330000e+08,4.204918e+01,8.302595e-01,3.885246e+01,7.980762e-01,9.239766e-01,5.233117e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605800330000e+08,2.605800940000e+08,4.249180e+01,8.346179e-01,3.983607e+01,8.081152e-01,9.375000e-01,4.754536e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605800940000e+08,2.605801550000e+08,4.327869e+01,8.423104e-01,4.016393e+01,8.114340e-01,9.280303e-01,5.029837e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605801550000e+08,2.605802160000e+08,4.227869e+01,8.325222e-01,3.931147e+01,8.027767e-01,9.298177e-01,5.030219e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605802160000e+08,2.605802770000e+08,4.227869e+01,8.325222e-01,3.945901e+01,8.042818e-01,9.333075e-01,4.912757e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605802770000e+08,2.605803380000e+08,4.221312e+01,8.318763e-01,3.931147e+01,8.027767e-01,9.312621e-01,4.985921e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605803380000e+08,2.605803990000e+08,4.288525e+01,8.384729e-01,3.975410e+01,8.072835e-01,9.269878e-01,5.086463e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605803990000e+08,2.605804600000e+08,4.431147e+01,8.523014e-01,4.142623e+01,8.240865e-01,9.348872e-01,4.745586e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605804600000e+08,2.605805210000e+08,4.257377e+01,8.354225e-01,3.960656e+01,8.057840e-01,9.303042e-01,4.996662e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605805210000e+08,2.605805820000e+08,4.204918e+01,8.302595e-01,3.932787e+01,8.029441e-01,9.352826e-01,4.857783e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605805820000e+08,2.605806430000e+08,4.304918e+01,8.400739e-01,3.993443e+01,8.091123e-01,9.276466e-01,5.055607e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605806430000e+08,2.605807040000e+08,4.316393e+01,8.411929e-01,4.024590e+01,8.122616e-01,9.323965e-01,4.892822e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500005
2.605808070000e+08,2.605808680000e+08,4.195082e+01,8.292879e-01,3.868853e+01,7.963907e-01,9.222353e-01,5.293917e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605808680000e+08,2.605809290000e+08,4.403279e+01,8.496169e-01,4.114754e+01,8.213098e-01,9.344751e-01,4.774569e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605809290000e+08,2.605809900000e+08,4.393443e+01,8.486674e-01,4.101639e+01,8.199999e-01,9.335821e-01,4.810072e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605809900000e+08,2.605810510000e+08,4.263934e+01,8.360656e-01,3.947541e+01,8.044488e-01,9.257978e-01,5.139210e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605810510000e+08,2.605811120000e+08,4.291803e+01,8.387934e-01,4.013115e+01,8.111027e-01,9.350649e-01,4.815881e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605811120000e+08,2.605811730000e+08,4.185246e+01,8.283151e-01,3.881967e+01,7.977394e-01,9.275362e-01,5.130982e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605811730000e+08,2.605812340000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605812340000e+08,2.605812950000e+08,4.286885e+01,8.383126e-01,3.985246e+01,8.082815e-01,9.296367e-01,5.001426e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605812950000e+08,2.605813560000e+08,4.206557e+01,8.304213e-01,3.888525e+01,7.984128e-01,9.243959e-01,5.218832e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605813560000e+08,2.605814170000e+08,4.232787e+01,8.330063e-01,3.911475e+01,8.007656e-01,9.240898e-01,5.212294e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605814170000e+08,2.605814780000e+08,4.321312e+01,8.416720e-01,4.027869e+01,8.125924e-01,9.320941e-01,4.900168e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605814780000e+08,2.605815390000e+08,4.396721e+01,8.489841e-01,4.126229e+01,8.224543e-01,9.384788e-01,4.639758e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605815390000e+08,2.605816000000e+08,4.293443e+01,8.389536e-01,4.003279e+01,8.101081e-01,9.324170e-01,4.905194e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605816000000e+08,2.605816610000e+08,4.186885e+01,8.284773e-01,3.908197e+01,8.004299e-01,9.334378e-01,4.932262e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605816610000e+08,2.605817220000e+08,4.268853e+01,8.365476e-01,3.980328e+01,8.077826e-01,9.324117e-01,4.919480e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605817220000e+08,2.605817830000e+08,4.293443e+01,8.389536e-01,4.003279e+01,8.101081e-01,9.324170e-01,4.905194e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605817830000e+08,2.605818440000e+08,4.095082e+01,8.193442e-01,3.803279e+01,7.896128e-01,9.287430e-01,5.147132e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605818440000e+08,2.605819050000e+08,4.332787e+01,8.427888e-01,4.044262e+01,8.142443e-01,9.334090e-01,4.849481e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301500007
2.605819280000e+08,2.605819890000e+08,4.219672e+01,8.317148e-01,3.890164e+01,7.985811e-01,9.219114e-01,5.288519e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605819890000e+08,2.605820500000e+08,4.200000e+01,8.297738e-01,3.914754e+01,8.011011e-01,9.320843e-01,4.970763e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605820500000e+08,2.605821110000e+08,4.254099e+01,8.351007e-01,3.939344e+01,8.036132e-01,9.260116e-01,5.138324e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605821110000e+08,2.605821720000e+08,4.270492e+01,8.367082e-01,3.977049e+01,8.074498e-01,9.312860e-01,4.956332e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605821720000e+08,2.605822330000e+08,4.291803e+01,8.387934e-01,4.004918e+01,8.102739e-01,9.331551e-01,4.881197e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605822330000e+08,2.605822940000e+08,4.300000e+01,8.395940e-01,3.990164e+01,8.087801e-01,9.279451e-01,5.048866e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605822940000e+08,2.605823550000e+08,4.055738e+01,8.153987e-01,3.772131e+01,7.863728e-01,9.300728e-01,5.127218e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605823550000e+08,2.605824160000e+08,4.111475e+01,8.209826e-01,3.822951e+01,7.916523e-01,9.298246e-01,5.100693e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605824160000e+08,2.605824770000e+08,4.308197e+01,8.403938e-01,4.037705e+01,8.135839e-01,9.372146e-01,4.731906e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605824770000e+08,2.605825380000e+08,4.154099e+01,8.252271e-01,3.868853e+01,7.963907e-01,9.313338e-01,5.023666e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605825380000e+08,2.605825990000e+08,4.211475e+01,8.309066e-01,3.954099e+01,8.051167e-01,9.388867e-01,4.725986e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605825990000e+08,2.605826600000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605826600000e+08,2.605827210000e+08,4.388525e+01,8.481924e-01,4.090164e+01,8.188520e-01,9.320135e-01,4.865174e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605827210000e+08,2.605827820000e+08,4.357377e+01,8.451769e-01,4.065574e+01,8.163869e-01,9.330323e-01,4.848456e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605827820000e+08,2.605828430000e+08,4.298361e+01,8.394339e-01,4.019672e+01,8.117651e-01,9.351640e-01,4.808789e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605828430000e+08,2.605829040000e+08,4.172131e+01,8.270163e-01,3.901639e+01,7.997581e-01,9.351670e-01,4.880887e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605829040000e+08,2.605829650000e+08,4.354099e+01,8.448589e-01,4.063934e+01,8.162223e-01,9.333584e-01,4.839303e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605829650000e+08,2.605830260000e+08,4.140984e+01,8.239234e-01,3.883607e+01,7.979078e-01,9.378464e-01,4.803770e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301500008
2.605830570000e+08,2.605831180000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605831180000e+08,2.605831790000e+08,4.298361e+01,8.394339e-01,3.988525e+01,8.086140e-01,9.279176e-01,5.050716e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605831790000e+08,2.605832400000e+08,4.259016e+01,8.355833e-01,3.985246e+01,8.082815e-01,9.357198e-01,4.811627e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605832400000e+08,2.605833010000e+08,4.232787e+01,8.330063e-01,3.937705e+01,8.034460e-01,9.302866e-01,5.011739e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605833010000e+08,2.605833620000e+08,4.280328e+01,8.376712e-01,3.991803e+01,8.089462e-01,9.325929e-01,4.906768e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605833620000e+08,2.605834230000e+08,4.300000e+01,8.395940e-01,3.980328e+01,8.077826e-01,9.256576e-01,5.122055e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605834230000e+08,2.605834840000e+08,4.185246e+01,8.283151e-01,3.860656e+01,7.955466e-01,9.224442e-01,5.293609e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605834840000e+08,2.605835450000e+08,4.308197e+01,8.403938e-01,4.031147e+01,8.129231e-01,9.356925e-01,4.785029e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605835450000e+08,2.605836060000e+08,4.355738e+01,8.450180e-01,4.049180e+01,8.147392e-01,9.296198e-01,4.962289e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605836060000e+08,2.605836670000e+08,4.350820e+01,8.445408e-01,4.068853e+01,8.167160e-01,9.351922e-01,4.778744e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605836670000e+08,2.605837280000e+08,4.416393e+01,8.508812e-01,4.126229e+01,8.224543e-01,9.342985e-01,4.773444e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605837280000e+08,2.605837890000e+08,4.331147e+01,8.426294e-01,4.026229e+01,8.124270e-01,9.295988e-01,4.977043e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605837890000e+08,2.605838500000e+08,4.237705e+01,8.334901e-01,3.944262e+01,8.041147e-01,9.307544e-01,4.993252e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605838500000e+08,2.605839110000e+08,4.185246e+01,8.283151e-01,3.880328e+01,7.975709e-01,9.271445e-01,5.143744e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600009
2.605839680000e+08,2.605840290000e+08,4.162295e+01,8.260409e-01,3.903279e+01,7.999260e-01,9.377708e-01,4.794178e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605840290000e+08,2.605840900000e+08,4.227869e+01,8.325222e-01,3.922951e+01,8.019394e-01,9.278790e-01,5.093904e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605840900000e+08,2.605841510000e+08,4.150820e+01,8.249013e-01,3.850820e+01,7.945325e-01,9.277251e-01,5.146020e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605841510000e+08,2.605842120000e+08,4.316393e+01,8.411929e-01,4.039344e+01,8.137491e-01,9.358147e-01,4.776253e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605842120000e+08,2.605842730000e+08,4.177049e+01,8.275036e-01,3.900000e+01,7.995901e-01,9.336734e-01,4.929939e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605842730000e+08,2.605843340000e+08,4.196721e+01,8.294499e-01,3.926229e+01,8.022743e-01,9.355469e-01,4.853274e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605843340000e+08,2.605843950000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605843950000e+08,2.605844560000e+08,4.342623e+01,8.437449e-01,4.026229e+01,8.124270e-01,9.271423e-01,5.049750e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
2.605844560000e+08,2.605845170000e+08,4.245901e+01,8.342958e-01,3.924590e+01,8.021069e-01,9.243243e-01,5.196853e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600010
