#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.421563400000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9627500001
5.421582000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9627500002
5.421600600000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9627500003
5.421619200000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9627500004
5.421637800000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9627500005
5.421656400000e+08,1.700000e+01,0.000000e+00,1.013000e+03,9627500006
5.421675000000e+08,1.700000e+01,0.000000e+00,1.012000e+03,9627500007
5.421693600000e+08,1.700000e+01,0.000000e+00,1.012000e+03,9627500008
5.421712200000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500009
5.421730200000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500010
5.421748800000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500011
5.421766800000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500012
5.421781800000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500013
5.421804000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500014
5.421823200000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500015
5.421841200000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500016
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9627500017
5.421878400000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500018
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9627500019
5.421915000000e+08,1.700000e+01,0.000000e+00,1.011000e+03,9627500020
5.421933600000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9627500021
5.421952200000e+08,1.800000e+01,0.000000e+00,1.012000e+03,9627500022
5.421970200000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9627500023
5.421988800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9627500024
5.422006800000e+08,1.800000e+01,0.000000e+00,1.011000e+03,9627500025
5.422024200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9627500026
5.422042800000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9627500027
5.422060200000e+08,1.800000e+01,0.000000e+00,1.010000e+03,9627500028
5.422078800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500029
5.422096800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500030
5.422114800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500031
5.422132200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500032
5.422150200000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500033
5.422167600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500034
5.422185600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500035
5.422203600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500036
5.422221600000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500037
5.422239000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500038
5.422257000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500039
5.422275000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500040
5.422292400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500041
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9627500042
5.422329000000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500043
5.422346400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500044
5.422364400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500045
5.422382400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500046
5.422399800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500047
5.422417800000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627500048
5.422427400000e+08,1.800000e+01,0.000000e+00,1.009000e+03,9627600001
5.422444800000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9627600002
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9627600003
5.422480200000e+08,1.800000e+01,0.000000e+00,1.008000e+03,9627600004
5.422498200000e+08,1.800000e+01,0.000000e+00,1.007000e+03,9627600005
5.422516200000e+08,1.700000e+01,0.000000e+00,1.007000e+03,9627600006
5.422533600000e+08,1.700000e+01,0.000000e+00,1.007000e+03,9627600007
5.422550400000e+08,1.700000e+01,0.000000e+00,1.006000e+03,9627600008
5.422569600000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600009
5.422586400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600010
5.422603800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600011
5.422621200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600012
5.422639200000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600013
5.422656600000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600014
5.422674000000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600015
5.422691400000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600016
5.422708800000e+08,1.700000e+01,0.000000e+00,1.005000e+03,9627600017
5.422726200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600018
5.422743600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600019
5.422761000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600020
5.422778400000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9627600021
5.422796400000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9627600022
5.422813800000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9627600023
5.422831200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600024
5.422848600000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9627600025
5.422866000000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9627600026
5.422883400000e+08,1.900000e+01,0.000000e+00,1.005000e+03,9627600027
5.422900200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600028
5.422917600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600029
5.422935000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600030
5.422951800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600031
5.422969200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600032
5.422986600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600033
5.423003400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600034
5.423020800000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600035
5.423038200000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9627600036
5.423055000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600037
5.423072400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600038
5.423089800000e+08,1.800000e+01,0.000000e+00,1.004000e+03,9627600039
5.423107200000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600040
5.423124000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600041
5.423141400000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600042
5.423158800000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9627600043
5.423176200000e+08,1.800000e+01,0.000000e+00,1.006000e+03,9627600044
5.423193600000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600045
5.423211000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,9627600046
