#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.763013071658e+08,2.763040049818e+08,2.697815975189e+03,44602,44468,40815,134,134,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.080764e+00,4319700001,0,0,0
2,2.763040080321e+08,2.763066849951e+08,2.676963015437e+03,44634,44507,41001,127,127,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.497387e+00,4319700002,0,0,0
3,2.763066890281e+08,2.763093519089e+08,2.662880792379e+03,44671,44541,40894,130,130,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.337081e+00,4319700003,0,0,0
4,2.763093550586e+08,2.763120299974e+08,2.674938802779e+03,44644,44503,40977,141,141,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.419282e+00,4319800004,0,0,0
5,2.763120330100e+08,2.763146899844e+08,2.656974442184e+03,44679,44550,41090,129,129,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.003764e+00,4319800005,0,0,0
6,2.763146930165e+08,2.763173549845e+08,2.661968058169e+03,44674,44548,41090,126,126,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.310177e+00,4319800006,0,0,0
7,2.763173580122e+08,2.763200008793e+08,2.642867119312e+03,44702,44586,40916,116,116,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.990543e+00,4319800007,0,0,0
8,2.763200040310e+08,2.763226479630e+08,2.643932048023e+03,44705,44572,41062,133,133,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.485824e+00,4319800008,0,0,0
9,2.763226510557e+08,2.763253029851e+08,2.651929332078e+03,44696,44564,41116,132,132,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.808520e+00,4319800009,0,0,0
10,2.763253060857e+08,2.763279729967e+08,2.666911035776e+03,44653,44510,41062,143,143,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.046107e+00,4319800010,0,0,0
11,2.763279771027e+08,2.763306639613e+08,2.686858602941e+03,44616,44459,40821,157,157,0,3,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.409903e+00,4319800011,0,0,0
12,2.763306780495e+08,2.763333799520e+08,2.701902469099e+03,44590,44440,40900,150,150,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.789123e+00,4319800012,0,0,0
13,2.763333830600e+08,2.763361029347e+08,2.719874748409e+03,44548,44385,40852,163,163,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.189631e+00,4319800013,0,0,0
14,2.763361060315e+08,2.763388069815e+08,2.700949977934e+03,44580,44435,40706,145,145,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.728719e+00,4319800014,0,0,0
15,2.763388110515e+08,2.763415039830e+08,2.692931512058e+03,44598,44423,41008,175,175,0,2,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.467335e+00,4319800015,0,0,0
16,2.763415080340e+08,2.763442017364e+08,2.693702387571e+03,44604,44455,41049,149,149,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.238587e+00,4319800016,0,0,0
17,2.763442050450e+08,2.763469009963e+08,2.695951310754e+03,44604,44468,41005,136,136,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.265844e+00,4319800017,0,0,0
18,2.763469040513e+08,2.763496059904e+08,2.701939130783e+03,44592,44454,40887,138,138,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.873106e+00,4319800018,0,0,0
19,2.763496090563e+08,2.763523129641e+08,2.703907852232e+03,44589,44444,40976,145,145,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.873568e+00,4319800019,0,0,0
20,2.763523162569e+08,2.763549929633e+08,2.676706373215e+03,44640,44504,40865,136,136,0,2,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.136346e+00,4319800020,0,0,0
21,2.763550100524e+08,2.763576838654e+08,2.673813003242e+03,44645,44499,41142,146,146,0,2,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.533461e+00,4319800021,0,0,0
22,2.763576872055e+08,2.763603699936e+08,2.682788116217e+03,44634,44504,40819,130,130,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.701191e+00,4319800022,0,0,0
23,2.763603730753e+08,2.763630569473e+08,2.683872006416e+03,44620,44477,40792,143,143,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.756426e+00,4319800023,0,0,0
24,2.763630600291e+08,2.763657489964e+08,2.688967388213e+03,44621,44462,40965,159,159,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.336061e+00,4319800024,0,0,0
25,2.763657521057e+08,2.763684269984e+08,2.674892733097e+03,44649,44519,40905,130,130,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.642002e+00,4319800025,0,0,0
26,2.763684301201e+08,2.763711007772e+08,2.670657065094e+03,44645,44486,40805,159,159,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.150075e+00,4319800026,0,0,0
27,2.763711050433e+08,2.763737580000e+08,2.652956682265e+03,44692,44557,40996,135,135,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.267152e+00,4319800027,0,0,0
28,2.763737610302e+08,2.763764249915e+08,2.663961264253e+03,44670,44534,41104,136,136,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.428139e+00,4319800028,0,0,0
29,2.763764280212e+08,2.763790888814e+08,2.660860214889e+03,44665,44515,41030,150,150,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.163794e+00,4319800029,0,0,0
30,2.763790930449e+08,2.763817589913e+08,2.665946358323e+03,44668,44544,41019,124,124,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.184093e+00,4319800030,0,0,0
31,2.763817620513e+08,2.763844129627e+08,2.650911443412e+03,44698,44569,41055,129,129,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.380089e+00,4319800031,0,0,0
32,2.763844160094e+08,2.763870729944e+08,2.656984986067e+03,44675,44524,41174,151,151,0,1,e,B,2015,10,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.458616e+00,4319800032,0,0,0
1,2.763870770504e+08,2.763897199858e+08,2.642935379207e+03,44702,44570,41066,132,132,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.072236e+00,4319800001,0,0,0
2,2.763897240196e+08,2.763923689486e+08,2.644929079235e+03,44711,44573,41149,138,138,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.320862e+00,4319800002,0,0,0
3,2.763923720243e+08,2.763949999974e+08,2.627973096550e+03,44738,44606,41037,132,132,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.452261e+00,4319800003,0,0,0
4,2.763950040331e+08,2.763976339566e+08,2.629923542082e+03,44724,44624,41234,100,100,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.515013e+00,4319900004,0,0,0
5,2.763976380652e+08,2.764002599001e+08,2.621834871113e+03,44753,44630,41262,123,123,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.004576e+00,4319900005,0,0,0
6,2.764002630350e+08,2.764029029987e+08,2.639963760197e+03,44718,44586,41173,132,132,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.245738e+00,4319900006,0,0,0
7,2.764029060567e+08,2.764055539892e+08,2.647932504058e+03,44700,44587,41195,113,113,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.649680e+00,4319900007,0,0,0
8,2.764055570279e+08,2.764082009984e+08,2.643970495343e+03,44711,44592,40985,119,119,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.477882e+00,4319900008,0,0,0
9,2.764082041388e+08,2.764108358212e+08,2.631682379782e+03,44736,44623,41121,113,113,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.759212e+00,4319900009,0,0,0
10,2.764108391107e+08,2.764134799779e+08,2.640867171645e+03,44708,44585,40932,123,123,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.239213e+00,4319900010,0,0,0
11,2.764134830404e+08,2.764161567876e+08,2.673747242093e+03,44653,44522,41201,131,131,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.615327e+00,4319900011,0,0,0
12,2.764161600557e+08,2.764188439180e+08,2.683862340510e+03,44645,44482,41128,163,163,0,8,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.950710e+00,4319900012,0,0,0
13,2.764188530372e+08,2.764215249724e+08,2.671935198367e+03,44650,44511,41118,139,139,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.649076e+00,4319900013,0,0,0
14,2.764215281492e+08,2.764241968305e+08,2.668681208551e+03,44642,44507,41011,135,135,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.822470e+00,4319900014,0,0,0
15,2.764242010319e+08,2.764268828399e+08,2.681807987273e+03,44626,44476,40888,150,150,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.594113e+00,4319900015,0,0,0
16,2.764268870247e+08,2.764295599820e+08,2.672957357883e+03,44637,44487,41027,150,150,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.202689e+00,4319900016,0,0,0
17,2.764295640405e+08,2.764323279876e+08,2.763947118700e+03,44463,44305,40583,158,158,0,3,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.342018e+00,4319900017,0,0,0
18,2.764323360381e+08,2.764350208920e+08,2.684853912652e+03,44621,44448,40955,173,173,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.419955e+00,4319900018,0,0,0
19,2.764350251386e+08,2.764377559909e+08,2.730852239370e+03,44539,44381,40737,158,158,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.721447e+00,4319900019,0,0,0
20,2.764377590242e+08,2.764404519739e+08,2.692949704707e+03,44604,44415,40917,189,189,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.041948e+00,4319900020,0,0,0
21,2.764404550652e+08,2.764431399843e+08,2.684919054151e+03,44627,44478,40843,149,149,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.712582e+00,4319900021,0,0,0
22,2.764431430605e+08,2.764458549824e+08,2.711921885729e+03,44567,44406,40898,161,161,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.761518e+00,4319900022,0,0,0
23,2.764458580867e+08,2.764485879879e+08,2.729901192248e+03,44521,44352,40834,169,169,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.536431e+00,4319900023,0,0,0
24,2.764485920111e+08,2.764513329411e+08,2.740929980874e+03,44506,44338,40462,168,168,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,6.485416e+00,4319900024,0,0,0
25,2.764513371619e+08,2.764540629698e+08,2.725807884097e+03,44535,44371,40852,164,164,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.950123e+00,4319900025,0,0,0
26,2.764540660491e+08,2.764567879491e+08,2.721900063455e+03,44543,44376,40810,167,167,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.975394e+00,4319900026,0,0,0
27,2.764567921176e+08,2.764595138438e+08,2.721726195037e+03,44551,44408,40776,143,143,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.332358e+00,4319900027,0,0,0
28,2.764595170173e+08,2.764622219224e+08,2.704905053020e+03,44577,44427,41022,150,150,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.344426e+00,4319900028,0,0,0
29,2.764622260295e+08,2.764649189977e+08,2.692968217790e+03,44612,44464,40868,148,148,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,5.212695e+00,4319900029,0,0,0
30,2.764649220165e+08,2.764676029799e+08,2.680963459849e+03,44630,44480,41014,150,150,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,4.197983e+00,4319900030,0,0,0
31,2.764676060323e+08,2.764702699424e+08,2.663910171330e+03,44672,44535,41163,137,137,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.600752e+00,4319900031,0,0,0
32,2.764702730435e+08,2.764729269792e+08,2.653935622394e+03,44686,44497,40804,189,189,0,1,e,B,2015,10,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687182e+01,1.700000e+01,3.419585e+00,4319900032,0,0,0
