#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5609300051
