#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.263790931725e+08,5.263798898565e+08,7.966839861274e+02,15061,102,17,14959,14959,0,29,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.263798992710e+08,5.263822059146e+08,2.306643584609e+03,45378,294,66,45084,45084,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.263822080157e+08,5.263845039757e+08,2.295959951341e+03,45400,247,29,45153,45153,0,3,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.263845060907e+08,5.263858020092e+08,1.295918565094e+03,25548,112,42,25436,25436,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.263858117719e+08,5.263881580393e+08,2.346267426550e+03,45287,194,44,45093,45093,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.263881610981e+08,5.263899060556e+08,1.744957520545e+03,32141,131,32,32010,32010,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.263899151226e+08,5.263924941353e+08,2.579012732148e+03,44838,211,60,44627,44627,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.263924961801e+08,5.263951102023e+08,2.614022209108e+03,44759,276,91,44483,44483,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.263951132574e+08,5.263981682038e+08,3.054946411908e+03,43880,249,81,43631,43631,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.263981704798e+08,5.264013121895e+08,3.141709635437e+03,43717,231,64,43486,43486,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.264013144411e+08,5.264050112622e+08,3.696821071208e+03,42602,394,140,42208,42208,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.264050136592e+08,5.264068684198e+08,1.854760617435e+03,46271,2720,264,43551,43551,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200013,8388614,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.264068704420e+08,5.264083344562e+08,1.464014204144e+03,47039,6807,1544,40232,40232,0,5,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.264083373468e+08,5.264095154842e+08,1.178137433290e+03,47625,6964,1889,40661,40661,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.264095182994e+08,5.264106555066e+08,1.137207159936e+03,47693,7422,1798,40271,40271,0,3,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.264106578405e+08,5.264118205254e+08,1.162684866190e+03,47665,7363,1763,40302,40302,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.264118231120e+08,5.264130015282e+08,1.178416199446e+03,47604,7513,1685,40091,40091,0,3,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.264130042326e+08,5.264141775671e+08,1.173334462881e+03,47616,7306,1452,40310,40310,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.264141805262e+08,5.264153485781e+08,1.168051906943e+03,47639,6989,1565,40650,40650,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.264153507456e+08,5.264165736186e+08,1.222872956395e+03,47550,6594,1664,40956,40956,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.264165758342e+08,5.264177306385e+08,1.154804244518e+03,47650,6480,1561,41170,41170,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.264177332529e+08,5.264188626570e+08,1.129404078186e+03,47713,5981,1549,41732,41732,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.264188648559e+08,5.264199456746e+08,1.080818740368e+03,47824,5988,1272,41836,41836,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.264199481554e+08,5.264209577003e+08,1.009544934332e+03,47978,5423,1322,42555,42555,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.264209597628e+08,5.264219587196e+08,9.989568679333e+02,47969,5309,1298,42660,42660,0,5,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.264219608028e+08,5.264229517358e+08,9.909329983592e+02,47986,5178,1067,42808,42808,0,4,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.264229539454e+08,5.264239377523e+08,9.838069266081e+02,48020,5041,970,42979,42979,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.264239402730e+08,5.264249307712e+08,9.904981986880e+02,48006,4927,934,43079,43079,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.264249332230e+08,5.264259207905e+08,9.875675065517e+02,48012,4742,1010,43270,43270,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.264259233304e+08,5.264269278021e+08,1.004471672893e+03,47942,4649,914,43293,43293,0,3,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.264269306389e+08,5.264280207916e+08,1.090152740479e+03,47811,4610,949,43201,43201,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.264280231204e+08,5.264295858328e+08,1.562712368190e+03,46859,5689,1308,41170,41170,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.264295883178e+08,5.264312298649e+08,1.641547115386e+03,46704,6542,1618,40162,40162,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.264312321184e+08,5.264327649282e+08,1.532809793651e+03,45180,5688,1326,39492,39492,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.264327743065e+08,5.264339219463e+08,1.147639838398e+03,47680,5205,1516,42475,42475,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.264339244431e+08,5.264350249713e+08,1.100528202593e+03,47759,4743,1232,43016,43016,0,1,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.264350275398e+08,5.264351979585e+08,1.704186387658e+02,7524,742,137,6782,6782,0,2,e,B,2023,9,6,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609200038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.264352021489e+08,5.264362959831e+08,1.093834268689e+03,47782,4719,1195,43063,43063,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.264362984137e+08,5.264373779961e+08,1.079582346857e+03,47810,4756,1148,43054,43054,0,4,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.264373806663e+08,5.264384630271e+08,1.082360868514e+03,47817,4552,1274,43265,43265,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.264384659337e+08,5.264395700588e+08,1.104125085533e+03,47760,4861,1211,42899,42899,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.264395726951e+08,5.264407000869e+08,1.127391781271e+03,47708,4778,1252,42930,42930,0,3,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.264407027170e+08,5.264418390881e+08,1.136371085286e+03,47688,4857,1144,42831,42831,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.264418418174e+08,5.264429811250e+08,1.139307584405e+03,47703,4846,1223,42857,42857,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.264429831611e+08,5.264441321199e+08,1.148958802223e+03,47697,4911,1108,42786,42786,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.264441343262e+08,5.264452781660e+08,1.143839825690e+03,47704,4681,1143,43023,43023,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.264452808032e+08,5.264463951975e+08,1.114394272983e+03,47748,4513,923,43235,43235,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.264463973171e+08,5.264475302080e+08,1.132890867174e+03,47731,4321,976,43410,43410,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.264475324513e+08,5.264490601814e+08,1.527730068803e+03,46922,5079,1087,41843,41843,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.264490623081e+08,5.264507792335e+08,1.716925437093e+03,46558,5043,1217,41515,41515,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.264507819633e+08,5.264524122955e+08,1.630332236171e+03,46722,4810,1196,41912,41912,0,4,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.264524152265e+08,5.264539763302e+08,1.561103742003e+03,46859,4650,1125,42209,42209,0,3,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.264539783595e+08,5.264555103575e+08,1.531998023212e+03,46926,4486,959,42440,42440,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.264555128722e+08,5.264570683792e+08,1.555507027507e+03,46868,4521,1058,42347,42347,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.264570705361e+08,5.264586473368e+08,1.576800636411e+03,46814,4148,826,42666,42666,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.264586501165e+08,5.264601454545e+08,1.495338042557e+03,46968,4225,925,42743,42743,0,3,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.264601484018e+08,5.264609394760e+08,7.910741196871e+02,31552,2932,625,28620,28620,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.264609488115e+08,5.264621804963e+08,1.231684841335e+03,47524,4578,1037,42946,42946,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.264621831911e+08,5.264634625112e+08,1.279320059359e+03,47409,4818,1298,42591,42591,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.264634650214e+08,5.264647344855e+08,1.269464050651e+03,46461,4720,1206,41741,41741,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.264647438770e+08,5.264660115783e+08,1.267701287866e+03,47449,4521,1012,42928,42928,0,3,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.264660139468e+08,5.264672575662e+08,1.243619336903e+03,47499,4516,1192,42983,42983,0,3,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.264672596330e+08,5.264684865762e+08,1.226943192601e+03,47513,4393,1046,43120,43120,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.264684890504e+08,5.264697006218e+08,1.211571372926e+03,47554,4301,1093,43253,43253,0,4,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.264697028573e+08,5.264709096660e+08,1.206808727443e+03,47583,4388,1083,43195,43195,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.264709119506e+08,5.264721086952e+08,1.196744581401e+03,47600,3831,861,43769,43769,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.264721112353e+08,5.264733116768e+08,1.200441483021e+03,47568,3498,568,44070,44070,0,4,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.264733141416e+08,5.264746257289e+08,1.311587269783e+03,47353,3619,783,43734,43734,0,3,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.264746278414e+08,5.264758677693e+08,1.239927827418e+03,47483,3470,646,44013,44013,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.264758709409e+08,5.264770637856e+08,1.192844716072e+03,47612,3590,677,44022,44022,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.264770658553e+08,5.264782588063e+08,1.192950972021e+03,47595,3433,610,44162,44162,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.264782608329e+08,5.264794468357e+08,1.186002766728e+03,47626,3454,615,44172,44172,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.264794488750e+08,5.264806248244e+08,1.175949373722e+03,47640,3380,509,44260,44260,0,2,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.264806268717e+08,5.264818108316e+08,1.183959921241e+03,47606,3389,673,44217,44217,0,1,e,B,2023,9,7,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5609300037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
