#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107274860000e+08,3.107275470000e+08,4.680328e+01,8.759377e-01,4.419672e+01,8.511971e-01,9.443082e-01,4.291898e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107275470000e+08,3.107276080000e+08,4.545901e+01,8.632669e-01,4.267213e+01,8.363869e-01,9.386945e-01,4.555508e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107276080000e+08,3.107276690000e+08,4.536066e+01,8.623325e-01,4.303279e+01,8.399140e-01,9.486809e-01,4.194644e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107276690000e+08,3.107277300000e+08,4.701639e+01,8.779297e-01,4.416393e+01,8.508812e-01,9.393305e-01,4.457638e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107277300000e+08,3.107277910000e+08,4.527869e+01,8.615530e-01,4.247541e+01,8.344569e-01,9.380884e-01,4.585600e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107277910000e+08,3.107278520000e+08,4.585246e+01,8.669946e-01,4.329508e+01,8.424698e-01,9.442260e-01,4.339181e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107278520000e+08,3.107279130000e+08,4.518033e+01,8.606167e-01,4.236066e+01,8.333288e-01,9.375907e-01,4.607779e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107279130000e+08,3.107279740000e+08,4.539344e+01,8.626441e-01,4.273771e+01,8.370293e-01,9.414951e-01,4.460090e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107279740000e+08,3.107280350000e+08,4.783607e+01,8.855494e-01,4.455738e+01,8.546630e-01,9.314599e-01,4.677478e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107280350000e+08,3.107280960000e+08,4.606557e+01,8.690071e-01,4.321312e+01,8.416720e-01,9.380783e-01,4.546612e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107280960000e+08,3.107281570000e+08,4.778688e+01,8.850941e-01,4.481967e+01,8.571749e-01,9.379074e-01,4.469723e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107281570000e+08,3.107282180000e+08,4.683607e+01,8.762445e-01,4.406557e+01,8.499332e-01,9.408470e-01,4.413597e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107282180000e+08,3.107282790000e+08,4.542623e+01,8.629556e-01,4.329508e+01,8.424698e-01,9.530855e-01,4.016993e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107282790000e+08,3.107283400000e+08,4.586885e+01,8.671496e-01,4.316393e+01,8.411929e-01,9.410293e-01,4.453442e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107283400000e+08,3.107284010000e+08,4.532787e+01,8.620208e-01,4.281967e+01,8.378317e-01,9.446654e-01,4.348002e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107284010000e+08,3.107284620000e+08,4.693443e+01,8.771641e-01,4.398361e+01,8.491424e-01,9.371289e-01,4.536433e-03,1.970000e+01,1.750000e+01,9.980000e+02,7359600002
3.107300270000e+08,3.107300880000e+08,4.501639e+01,8.590540e-01,4.273771e+01,8.370293e-01,9.493809e-01,4.183377e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107300880000e+08,3.107301490000e+08,4.740984e+01,8.815954e-01,4.481967e+01,8.571749e-01,9.453665e-01,4.226009e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107301490000e+08,3.107302100000e+08,4.590164e+01,8.674595e-01,4.318033e+01,8.413526e-01,9.407143e-01,4.462979e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107302100000e+08,3.107302710000e+08,4.609836e+01,8.693163e-01,4.342623e+01,8.437449e-01,9.420341e-01,4.406684e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107302710000e+08,3.107303320000e+08,4.639344e+01,8.720942e-01,4.354099e+01,8.448589e-01,9.385159e-01,4.515533e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107303320000e+08,3.107303930000e+08,4.491803e+01,8.581149e-01,4.214754e+01,8.312300e-01,9.383212e-01,4.595879e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107303930000e+08,3.107304540000e+08,4.663934e+01,8.744023e-01,4.385246e+01,8.478754e-01,9.402460e-01,4.443886e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107304540000e+08,3.107305150000e+08,4.570492e+01,8.655986e-01,4.270492e+01,8.367082e-01,9.343616e-01,4.690187e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107305150000e+08,3.107305760000e+08,4.539344e+01,8.626441e-01,4.270492e+01,8.367082e-01,9.407728e-01,4.485815e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107305760000e+08,3.107306370000e+08,4.509836e+01,8.598357e-01,4.226229e+01,8.323608e-01,9.371138e-01,4.628377e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107306370000e+08,3.107306980000e+08,4.665574e+01,8.745560e-01,4.409836e+01,8.502494e-01,9.451862e-01,4.266642e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107306980000e+08,3.107307590000e+08,4.652459e+01,8.733259e-01,4.370492e+01,8.464479e-01,9.393939e-01,4.478945e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107307590000e+08,3.107308200000e+08,4.591803e+01,8.676143e-01,4.293443e+01,8.389536e-01,9.350232e-01,4.657296e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107308200000e+08,3.107308810000e+08,4.637705e+01,8.719401e-01,4.378688e+01,8.472413e-01,9.441499e-01,4.317339e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107308810000e+08,3.107309420000e+08,4.618033e+01,8.700888e-01,4.355738e+01,8.450180e-01,9.432020e-01,4.360895e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107309420000e+08,3.107310030000e+08,4.575410e+01,8.660642e-01,4.250820e+01,8.347788e-01,9.290577e-01,4.859529e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600003
3.107310450000e+08,3.107311060000e+08,4.688525e+01,8.767044e-01,4.449180e+01,8.540339e-01,9.489511e-01,4.115591e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107311060000e+08,3.107311670000e+08,4.704918e+01,8.782358e-01,4.462295e+01,8.552917e-01,9.484320e-01,4.128119e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107311670000e+08,3.107312280000e+08,4.611475e+01,8.694709e-01,4.344262e+01,8.439041e-01,9.420547e-01,4.405165e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107312280000e+08,3.107312890000e+08,4.614754e+01,8.697799e-01,4.336066e+01,8.431076e-01,9.396092e-01,4.489725e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107312890000e+08,3.107313500000e+08,4.667213e+01,8.747096e-01,4.378688e+01,8.472413e-01,9.381806e-01,4.513485e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107313500000e+08,3.107314110000e+08,4.673771e+01,8.753239e-01,4.401639e+01,8.494588e-01,9.417748e-01,4.385612e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107314110000e+08,3.107314720000e+08,4.691803e+01,8.770109e-01,4.408197e+01,8.500913e-01,9.395528e-01,4.454653e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107314720000e+08,3.107315330000e+08,4.573771e+01,8.659090e-01,4.316393e+01,8.411929e-01,9.437276e-01,4.362836e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107315330000e+08,3.107315940000e+08,4.693443e+01,8.771641e-01,4.457377e+01,8.548202e-01,9.497031e-01,4.084641e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107315940000e+08,3.107316550000e+08,4.608197e+01,8.691617e-01,4.354099e+01,8.448589e-01,9.448595e-01,4.305152e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107316550000e+08,3.107317160000e+08,4.713115e+01,8.790004e-01,4.437705e+01,8.529318e-01,9.415652e-01,4.374637e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107317160000e+08,3.107317770000e+08,4.714754e+01,8.791533e-01,4.468853e+01,8.559198e-01,9.478442e-01,4.145962e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107317770000e+08,3.107318380000e+08,4.790164e+01,8.861562e-01,4.483607e+01,8.573316e-01,9.360027e-01,4.527716e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107318380000e+08,3.107318990000e+08,4.698361e+01,8.776235e-01,4.437705e+01,8.529318e-01,9.445220e-01,4.275909e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107318990000e+08,3.107319600000e+08,4.588525e+01,8.673045e-01,4.309836e+01,8.405536e-01,9.392640e-01,4.514561e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107319600000e+08,3.107320210000e+08,4.611475e+01,8.694709e-01,4.350820e+01,8.445408e-01,9.434767e-01,4.354059e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600004
3.107320520000e+08,3.107321130000e+08,4.673771e+01,8.753239e-01,4.396721e+01,8.489841e-01,9.407225e-01,4.422593e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107321130000e+08,3.107321740000e+08,4.616393e+01,8.699344e-01,4.342623e+01,8.437449e-01,9.406960e-01,4.450926e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107321740000e+08,3.107322350000e+08,4.742623e+01,8.817478e-01,4.452459e+01,8.543485e-01,9.388179e-01,4.455832e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107322350000e+08,3.107322960000e+08,4.591803e+01,8.676143e-01,4.334426e+01,8.429482e-01,9.439486e-01,4.346212e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107322960000e+08,3.107323570000e+08,4.634426e+01,8.716318e-01,4.388525e+01,8.481924e-01,9.469402e-01,4.215810e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107323570000e+08,3.107324180000e+08,4.809836e+01,8.879739e-01,4.529508e+01,8.617090e-01,9.417178e-01,4.325121e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107324180000e+08,3.107324790000e+08,4.581967e+01,8.666846e-01,4.285246e+01,8.381523e-01,9.352415e-01,4.654996e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107324790000e+08,3.107325400000e+08,4.704918e+01,8.782358e-01,4.455738e+01,8.546630e-01,9.470384e-01,4.180455e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107325400000e+08,3.107326010000e+08,4.544262e+01,8.631113e-01,4.262295e+01,8.359048e-01,9.379509e-01,4.582064e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107326010000e+08,3.107326620000e+08,4.544262e+01,8.631113e-01,4.286885e+01,8.383126e-01,9.433622e-01,4.390317e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107326620000e+08,3.107327230000e+08,4.555738e+01,8.642004e-01,4.257377e+01,8.354225e-01,9.345088e-01,4.692874e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107327230000e+08,3.107327840000e+08,4.555738e+01,8.642004e-01,4.285246e+01,8.381523e-01,9.406261e-01,4.482929e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107327840000e+08,3.107328450000e+08,4.486885e+01,8.576450e-01,4.204918e+01,8.302595e-01,9.371575e-01,4.638695e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107328450000e+08,3.107329060000e+08,4.614754e+01,8.697799e-01,4.324590e+01,8.419912e-01,9.371226e-01,4.575160e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107329060000e+08,3.107329670000e+08,4.624590e+01,8.707063e-01,4.340984e+01,8.435856e-01,9.386742e-01,4.517285e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107329670000e+08,3.107330280000e+08,4.600000e+01,8.683884e-01,4.352459e+01,8.446999e-01,9.461867e-01,4.259801e-03,1.950000e+01,1.750000e+01,9.970000e+02,7359600005
3.107330650000e+08,3.107331260000e+08,4.593443e+01,8.677692e-01,4.345901e+01,8.440633e-01,9.461100e-01,4.265707e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107331260000e+08,3.107331870000e+08,4.552459e+01,8.638893e-01,4.272131e+01,8.368688e-01,9.384227e-01,4.561645e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107331870000e+08,3.107332480000e+08,4.403279e+01,8.496169e-01,4.132787e+01,8.231075e-01,9.385704e-01,4.633075e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107332480000e+08,3.107333090000e+08,4.724590e+01,8.800699e-01,4.460656e+01,8.551345e-01,9.441360e-01,4.277955e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107333090000e+08,3.107333700000e+08,4.747541e+01,8.822048e-01,4.468853e+01,8.559198e-01,9.412984e-01,4.368069e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107333700000e+08,3.107334310000e+08,4.547541e+01,8.634226e-01,4.288525e+01,8.384729e-01,9.430425e-01,4.400356e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107334310000e+08,3.107334920000e+08,4.414754e+01,8.507233e-01,4.195082e+01,8.292879e-01,9.502414e-01,4.190182e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107334920000e+08,3.107335530000e+08,4.555738e+01,8.642004e-01,4.298361e+01,8.394339e-01,9.435049e-01,4.379589e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107335530000e+08,3.107336140000e+08,4.575410e+01,8.660642e-01,4.301639e+01,8.397540e-01,9.401648e-01,4.489525e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107336140000e+08,3.107336750000e+08,4.680328e+01,8.759377e-01,4.401639e+01,8.494588e-01,9.404553e-01,4.428815e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107336750000e+08,3.107337360000e+08,4.563934e+01,8.649774e-01,4.283607e+01,8.379920e-01,9.385776e-01,4.550550e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107337360000e+08,3.107337970000e+08,4.575410e+01,8.660642e-01,4.311475e+01,8.407136e-01,9.423146e-01,4.413175e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107337970000e+08,3.107338580000e+08,4.729508e+01,8.805278e-01,4.445901e+01,8.537191e-01,9.400347e-01,4.420273e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107338580000e+08,3.107339190000e+08,4.731147e+01,8.806804e-01,4.429508e+01,8.521437e-01,9.362440e-01,4.547860e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107339190000e+08,3.107339800000e+08,4.565574e+01,8.651327e-01,4.291803e+01,8.387934e-01,9.400359e-01,4.498890e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107339800000e+08,3.107340410000e+08,4.591803e+01,8.676143e-01,4.357377e+01,8.451769e-01,9.489468e-01,4.158874e-03,1.950000e+01,1.760000e+01,9.970000e+02,7359600006
3.107340820000e+08,3.107341430000e+08,4.701639e+01,8.779297e-01,4.452459e+01,8.543485e-01,9.470014e-01,4.183290e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107341430000e+08,3.107342040000e+08,4.709836e+01,8.786947e-01,4.449180e+01,8.540339e-01,9.446571e-01,4.265796e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107342040000e+08,3.107342650000e+08,4.695082e+01,8.773172e-01,4.447541e+01,8.538765e-01,9.472765e-01,4.175936e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107342650000e+08,3.107343260000e+08,4.665574e+01,8.745560e-01,4.378688e+01,8.472413e-01,9.385102e-01,4.503018e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107343260000e+08,3.107343870000e+08,4.555738e+01,8.642004e-01,4.260656e+01,8.357441e-01,9.352285e-01,4.668813e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107343870000e+08,3.107344480000e+08,4.732787e+01,8.808330e-01,4.442623e+01,8.534042e-01,9.386907e-01,4.464791e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107344480000e+08,3.107345090000e+08,4.683607e+01,8.762445e-01,4.409836e+01,8.502494e-01,9.415471e-01,4.389034e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107345090000e+08,3.107345700000e+08,4.722951e+01,8.799171e-01,4.468853e+01,8.559198e-01,9.461992e-01,4.203527e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107345700000e+08,3.107346310000e+08,4.437705e+01,8.529318e-01,4.178688e+01,8.276659e-01,9.416328e-01,4.505895e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107346310000e+08,3.107346920000e+08,4.745901e+01,8.820525e-01,4.483607e+01,8.573316e-01,9.447323e-01,4.246838e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107346920000e+08,3.107347530000e+08,4.696721e+01,8.774704e-01,4.440984e+01,8.532468e-01,9.455497e-01,4.239161e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107347530000e+08,3.107348140000e+08,4.639344e+01,8.720942e-01,4.380328e+01,8.473998e-01,9.441696e-01,4.315857e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107348140000e+08,3.107348750000e+08,4.519672e+01,8.607728e-01,4.283607e+01,8.379920e-01,9.477693e-01,4.237363e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107348750000e+08,3.107349360000e+08,4.631147e+01,8.713235e-01,4.347541e+01,8.442225e-01,9.387611e-01,4.511097e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107349360000e+08,3.107349970000e+08,4.504918e+01,8.593668e-01,4.270492e+01,8.367082e-01,9.479622e-01,4.236886e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107349970000e+08,3.107350580000e+08,4.808197e+01,8.878226e-01,4.514754e+01,8.603044e-01,9.389703e-01,4.420185e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600007
3.107350900000e+08,3.107351510000e+08,4.436066e+01,8.527742e-01,4.155738e+01,8.253899e-01,9.368071e-01,4.677301e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107351510000e+08,3.107352120000e+08,4.632787e+01,8.714777e-01,4.413115e+01,8.505654e-01,9.525831e-01,3.997899e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107352120000e+08,3.107352730000e+08,4.724590e+01,8.800699e-01,4.450820e+01,8.541912e-01,9.420542e-01,4.352132e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107352730000e+08,3.107353340000e+08,4.663934e+01,8.744023e-01,4.406557e+01,8.499332e-01,9.448155e-01,4.280959e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107353340000e+08,3.107353950000e+08,4.695082e+01,8.773172e-01,4.416393e+01,8.508812e-01,9.406425e-01,4.415335e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107353950000e+08,3.107354560000e+08,4.701639e+01,8.779297e-01,4.440984e+01,8.532468e-01,9.445606e-01,4.273015e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107354560000e+08,3.107355170000e+08,4.600000e+01,8.683884e-01,4.329508e+01,8.424698e-01,9.411975e-01,4.441141e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107355170000e+08,3.107355780000e+08,4.601639e+01,8.685431e-01,4.296721e+01,8.392738e-01,9.337371e-01,4.694900e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107355780000e+08,3.107356390000e+08,4.632787e+01,8.714777e-01,4.349180e+01,8.443817e-01,9.387828e-01,4.509552e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107356390000e+08,3.107357000000e+08,4.619672e+01,8.702433e-01,4.363934e+01,8.458127e-01,9.446416e-01,4.307793e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107357000000e+08,3.107357610000e+08,4.760656e+01,8.834226e-01,4.504918e+01,8.593668e-01,9.462810e-01,4.183846e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107357610000e+08,3.107358220000e+08,4.588525e+01,8.673045e-01,4.321312e+01,8.416720e-01,9.417649e-01,4.426518e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107358220000e+08,3.107358830000e+08,4.718033e+01,8.794590e-01,4.454099e+01,8.545058e-01,9.440584e-01,4.283725e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107358830000e+08,3.107359440000e+08,4.813115e+01,8.882765e-01,4.524590e+01,8.612410e-01,9.400545e-01,4.381036e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107359440000e+08,3.107360050000e+08,4.688525e+01,8.767044e-01,4.422951e+01,8.515127e-01,9.433566e-01,4.322445e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107360050000e+08,3.107360660000e+08,4.655738e+01,8.736336e-01,4.406557e+01,8.499332e-01,9.464788e-01,4.223369e-03,1.940000e+01,1.760000e+01,9.960000e+02,7359600008
3.107360960000e+08,3.107361570000e+08,4.663934e+01,8.744023e-01,4.411475e+01,8.504074e-01,9.458699e-01,4.242227e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107361570000e+08,3.107362180000e+08,4.850820e+01,8.917490e-01,4.595082e+01,8.679240e-01,9.472795e-01,4.108245e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107362180000e+08,3.107362790000e+08,4.673771e+01,8.753239e-01,4.398361e+01,8.491424e-01,9.410733e-01,4.410311e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107362790000e+08,3.107363400000e+08,4.681967e+01,8.760911e-01,4.409836e+01,8.502494e-01,9.418768e-01,4.378172e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107363400000e+08,3.107364010000e+08,4.616393e+01,8.699344e-01,4.372131e+01,8.466067e-01,9.470881e-01,4.218477e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107364010000e+08,3.107364620000e+08,4.586885e+01,8.671496e-01,4.300000e+01,8.395940e-01,9.374553e-01,4.577694e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107364620000e+08,3.107365230000e+08,4.578688e+01,8.663745e-01,4.349180e+01,8.443817e-01,9.498747e-01,4.128822e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107365230000e+08,3.107365840000e+08,4.737705e+01,8.812905e-01,4.468853e+01,8.559198e-01,9.432526e-01,4.303660e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107365840000e+08,3.107366450000e+08,4.780328e+01,8.852459e-01,4.488525e+01,8.578017e-01,9.389575e-01,4.433488e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107366450000e+08,3.107367060000e+08,4.622951e+01,8.705520e-01,4.362295e+01,8.456538e-01,9.436170e-01,4.343574e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107367060000e+08,3.107367670000e+08,4.750820e+01,8.825095e-01,4.439344e+01,8.530893e-01,9.344375e-01,4.597838e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107367670000e+08,3.107368280000e+08,4.690164e+01,8.768576e-01,4.416393e+01,8.508812e-01,9.416288e-01,4.383088e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107368280000e+08,3.107368890000e+08,4.749180e+01,8.823572e-01,4.463934e+01,8.554487e-01,9.399379e-01,4.414440e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107368890000e+08,3.107369500000e+08,4.688525e+01,8.767044e-01,4.391803e+01,8.485091e-01,9.367133e-01,4.552779e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107369500000e+08,3.107370110000e+08,4.654099e+01,8.734798e-01,4.373771e+01,8.467653e-01,9.397675e-01,4.465220e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107370110000e+08,3.107370720000e+08,4.575410e+01,8.660642e-01,4.301639e+01,8.397540e-01,9.401648e-01,4.489525e-03,1.940000e+01,1.770000e+01,9.960000e+02,7359600009
3.107370970000e+08,3.107371580000e+08,4.696721e+01,8.774704e-01,4.450820e+01,8.541912e-01,9.476440e-01,4.161439e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107371580000e+08,3.107372190000e+08,4.640984e+01,8.722482e-01,4.360656e+01,8.454949e-01,9.395973e-01,4.477433e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107372190000e+08,3.107372800000e+08,4.739344e+01,8.814430e-01,4.490164e+01,8.579583e-01,9.474230e-01,4.150932e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107372800000e+08,3.107373410000e+08,4.740984e+01,8.815954e-01,4.455738e+01,8.546630e-01,9.398340e-01,4.421830e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107373410000e+08,3.107374020000e+08,4.665574e+01,8.745560e-01,4.409836e+01,8.502494e-01,9.451862e-01,4.266642e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107374020000e+08,3.107374630000e+08,4.878688e+01,8.943070e-01,4.614754e+01,8.697799e-01,9.459006e-01,4.146701e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107374630000e+08,3.107375240000e+08,4.655738e+01,8.736336e-01,4.424590e+01,8.516705e-01,9.503521e-01,4.075993e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107375240000e+08,3.107375850000e+08,4.665574e+01,8.745560e-01,4.367213e+01,8.461304e-01,9.360506e-01,4.586174e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107375850000e+08,3.107376460000e+08,4.680328e+01,8.759377e-01,4.437705e+01,8.529318e-01,9.481611e-01,4.149214e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107376460000e+08,3.107377070000e+08,4.773771e+01,8.846385e-01,4.503279e+01,8.592104e-01,9.433379e-01,4.284343e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107377070000e+08,3.107377680000e+08,4.552459e+01,8.638893e-01,4.291803e+01,8.387934e-01,9.427440e-01,4.408792e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107377680000e+08,3.107378290000e+08,4.729508e+01,8.805278e-01,4.421312e+01,8.513549e-01,9.348354e-01,4.595160e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107378290000e+08,3.107378900000e+08,4.767213e+01,8.840308e-01,4.486885e+01,8.576450e-01,9.411967e-01,4.362585e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107378900000e+08,3.107379510000e+08,4.557377e+01,8.643558e-01,4.280328e+01,8.376712e-01,9.392086e-01,4.531892e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
3.107379510000e+08,3.107380120000e+08,4.777049e+01,8.849423e-01,4.524590e+01,8.612410e-01,9.471517e-01,4.144582e-03,1.940000e+01,1.730000e+01,9.970000e+02,7359600010
