#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.658942890000e+08,2.658943500000e+08,5.344262e+00,2.959913e-01,3.442623e-01,7.512420e-02,6.441718e-02,1.359669e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658943500000e+08,2.658944110000e+08,6.377049e+00,3.233292e-01,3.442623e-01,7.512420e-02,5.398457e-02,1.145801e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658944110000e+08,2.658944720000e+08,5.819672e+00,3.088761e-01,3.442623e-01,7.512420e-02,5.915493e-02,1.252104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658944720000e+08,2.658945330000e+08,5.622951e+00,3.036108e-01,3.114754e-01,7.145736e-02,5.539359e-02,1.235117e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658945330000e+08,2.658945940000e+08,6.508197e+00,3.266370e-01,3.278688e-01,7.331371e-02,5.037783e-02,1.097741e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658945940000e+08,2.658946550000e+08,6.475410e+00,3.258132e-01,3.442623e-01,7.512420e-02,5.316456e-02,1.128885e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658946550000e+08,2.658947160000e+08,6.508197e+00,3.266370e-01,3.934426e-01,8.031114e-02,6.045340e-02,1.196119e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658947160000e+08,2.658947770000e+08,5.901639e+00,3.110437e-01,2.786885e-01,6.759189e-02,4.722222e-02,1.117938e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658947770000e+08,2.658948380000e+08,6.147541e+00,3.174576e-01,2.950820e-01,6.955148e-02,4.800000e-02,1.103884e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658948380000e+08,2.658948990000e+08,6.245902e+00,3.199872e-01,2.950820e-01,6.955148e-02,4.724409e-02,1.086931e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658948990000e+08,2.658949600000e+08,5.819672e+00,3.088761e-01,3.770492e-01,7.862019e-02,6.478873e-02,1.306443e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658949600000e+08,2.658950210000e+08,6.393443e+00,3.237445e-01,3.278688e-01,7.331371e-02,5.128205e-02,1.116912e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658950210000e+08,2.658950820000e+08,6.377049e+00,3.233292e-01,1.147541e-01,4.337297e-02,1.799486e-02,6.739944e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658950820000e+08,2.658951430000e+08,5.950819e+00,3.123370e-01,3.114754e-01,7.145736e-02,5.234160e-02,1.168950e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658951430000e+08,2.658952040000e+08,6.278688e+00,3.208260e-01,3.770492e-01,7.862019e-02,6.005222e-02,1.213995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658952040000e+08,2.658952650000e+08,5.786885e+00,3.080048e-01,3.934426e-01,8.031114e-02,6.798867e-02,1.339805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658952650000e+08,2.658953260000e+08,6.540984e+00,3.274588e-01,3.442623e-01,7.512420e-02,5.263158e-02,1.117883e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658953260000e+08,2.658953870000e+08,6.918033e+00,3.367646e-01,2.786885e-01,6.759189e-02,4.028436e-02,9.571573e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658953870000e+08,2.658954480000e+08,5.836066e+00,3.093109e-01,2.459016e-01,6.349153e-02,4.213483e-02,1.064750e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658954480000e+08,2.658955090000e+08,6.295082e+00,3.212446e-01,2.622951e-01,6.557377e-02,4.166667e-02,1.019734e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658955090000e+08,2.658955700000e+08,5.278688e+00,2.941698e-01,3.606557e-01,7.689206e-02,6.832298e-02,1.406009e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658955700000e+08,2.658956310000e+08,5.868853e+00,3.101785e-01,2.950820e-01,6.955148e-02,5.027933e-02,1.154918e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658956310000e+08,2.658956920000e+08,5.819672e+00,3.088761e-01,2.131148e-01,5.910740e-02,3.661972e-02,9.968785e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658956920000e+08,2.658957530000e+08,6.000000e+00,3.136250e-01,3.770492e-01,7.862019e-02,6.284153e-02,1.268497e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658957530000e+08,2.658958140000e+08,5.540984e+00,3.013898e-01,1.967213e-01,5.678855e-02,3.550296e-02,1.006525e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658958140000e+08,2.658958750000e+08,5.377049e+00,2.968979e-01,2.131148e-01,5.910740e-02,3.963415e-02,1.077249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658958750000e+08,2.658959360000e+08,5.672131e+00,3.049357e-01,2.950820e-01,6.955148e-02,5.202312e-02,1.193875e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658959360000e+08,2.658959970000e+08,6.327869e+00,3.220800e-01,3.770492e-01,7.862019e-02,5.958549e-02,1.204859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658959970000e+08,2.658960580000e+08,6.180328e+00,3.183031e-01,3.442623e-01,7.512420e-02,5.570292e-02,1.181198e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658960580000e+08,2.658961190000e+08,5.819672e+00,3.088761e-01,2.622951e-01,6.557377e-02,4.507042e-02,1.101076e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658961190000e+08,2.658961800000e+08,5.803279e+00,3.084408e-01,2.950820e-01,6.955148e-02,5.084746e-02,1.167619e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658961800000e+08,2.658962410000e+08,5.540984e+00,3.013898e-01,2.131148e-01,5.910740e-02,3.846154e-02,1.046016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658962410000e+08,2.658963020000e+08,6.131147e+00,3.170341e-01,3.114754e-01,7.145736e-02,5.080214e-02,1.135491e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658963020000e+08,2.658963630000e+08,5.983606e+00,3.131963e-01,1.475410e-01,4.918033e-02,2.465753e-02,8.117213e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658963630000e+08,2.658964240000e+08,5.557377e+00,3.018353e-01,2.295082e-01,6.133865e-02,4.129793e-02,1.080703e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658964240000e+08,2.658964850000e+08,5.950819e+00,3.123370e-01,1.639344e-01,5.184062e-02,2.754821e-02,8.590678e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658964850000e+08,2.658965460000e+08,5.639344e+00,3.040531e-01,3.606557e-01,7.689206e-02,6.395349e-02,1.319173e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658965460000e+08,2.658966070000e+08,6.049181e+00,3.149078e-01,3.770492e-01,7.862019e-02,6.233062e-02,1.258527e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658966070000e+08,2.658966680000e+08,5.557377e+00,3.018353e-01,2.950820e-01,6.955148e-02,5.309734e-02,1.217837e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658966680000e+08,2.658967290000e+08,4.409836e+00,2.688725e-01,1.639344e-01,5.184062e-02,3.717472e-02,1.153510e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658967290000e+08,2.658967900000e+08,4.934426e+00,2.844156e-01,2.459016e-01,6.349153e-02,4.983389e-02,1.254235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658967900000e+08,2.658968510000e+08,4.327869e+00,2.663619e-01,2.295082e-01,6.133865e-02,5.303030e-02,1.379203e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658968510000e+08,2.658969120000e+08,4.918033e+00,2.839428e-01,3.442623e-01,7.512420e-02,7.000000e-02,1.473092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658969120000e+08,2.658969730000e+08,4.721312e+00,2.782059e-01,2.622951e-01,6.557377e-02,5.555556e-02,1.349757e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658969730000e+08,2.658970340000e+08,5.032787e+00,2.872363e-01,2.295082e-01,6.133865e-02,4.560260e-02,1.190667e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658970340000e+08,2.658970950000e+08,4.688525e+00,2.772383e-01,1.311475e-01,4.636766e-02,2.797203e-02,9.750308e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658970950000e+08,2.658971560000e+08,5.213115e+00,2.923369e-01,1.967213e-01,5.678855e-02,3.773585e-02,1.068589e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658971560000e+08,2.658972170000e+08,4.819672e+00,2.810890e-01,8.196721e-02,3.665685e-02,1.700680e-02,7.540722e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658972170000e+08,2.658972780000e+08,4.934426e+00,2.844156e-01,1.639344e-01,5.184062e-02,3.322259e-02,1.032992e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658972780000e+08,2.658973390000e+08,4.590164e+00,2.743148e-01,8.196721e-02,3.665685e-02,1.785714e-02,7.914333e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658973390000e+08,2.658974000000e+08,4.754098e+00,2.791703e-01,2.459016e-01,6.349153e-02,5.172414e-02,1.300514e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658974000000e+08,2.658974610000e+08,5.295082e+00,2.946262e-01,1.311475e-01,4.636766e-02,2.476780e-02,8.647618e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658974610000e+08,2.658975220000e+08,4.360656e+00,2.673690e-01,1.311475e-01,4.636766e-02,3.007519e-02,1.047207e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658975220000e+08,2.658975830000e+08,4.655738e+00,2.762672e-01,3.606557e-01,7.689206e-02,7.746479e-02,1.586297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658975830000e+08,2.658976440000e+08,4.770492e+00,2.796512e-01,2.622951e-01,6.557377e-02,5.498282e-02,1.336247e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658976440000e+08,2.658977050000e+08,5.180328e+00,2.914162e-01,2.950820e-01,6.955148e-02,5.696202e-02,1.303808e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658977050000e+08,2.658977660000e+08,4.786885e+00,2.801313e-01,2.786885e-01,6.759189e-02,5.821918e-02,1.370303e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658977660000e+08,2.658978270000e+08,4.639344e+00,2.757804e-01,2.131148e-01,5.910740e-02,4.593639e-02,1.244440e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658978270000e+08,2.658978880000e+08,4.721312e+00,2.782059e-01,2.459016e-01,6.349153e-02,5.208333e-02,1.309297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658978880000e+08,2.658979490000e+08,5.147541e+00,2.904925e-01,2.786885e-01,6.759189e-02,5.414013e-02,1.277051e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658979490000e+08,2.658980100000e+08,4.721312e+00,2.782059e-01,2.459016e-01,6.349153e-02,5.208333e-02,1.309297e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658980100000e+08,2.658980710000e+08,4.377049e+00,2.678711e-01,2.295082e-01,6.133865e-02,5.243446e-02,1.364135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658980710000e+08,2.658981320000e+08,4.655738e+00,2.762672e-01,2.459016e-01,6.349153e-02,5.281690e-02,1.327224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658981320000e+08,2.658981930000e+08,4.918033e+00,2.839428e-01,1.967213e-01,5.678855e-02,4.000000e-02,1.131371e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658981930000e+08,2.658982540000e+08,4.590164e+00,2.743148e-01,1.803279e-01,5.437090e-02,3.928572e-02,1.161009e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658982540000e+08,2.658983150000e+08,4.901639e+00,2.834691e-01,2.131148e-01,5.910740e-02,4.347826e-02,1.179364e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658983150000e+08,2.658983760000e+08,4.393443e+00,2.683722e-01,2.622951e-01,6.557377e-02,5.970149e-02,1.447298e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658983760000e+08,2.658984370000e+08,4.459016e+00,2.703676e-01,2.131148e-01,5.910740e-02,4.779412e-02,1.293505e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658984370000e+08,2.658984980000e+08,4.229508e+00,2.633177e-01,3.278688e-01,7.331371e-02,7.751938e-02,1.664845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658984980000e+08,2.658985590000e+08,4.672131e+00,2.767532e-01,2.622951e-01,6.557377e-02,5.614035e-02,1.363543e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658985590000e+08,2.658986200000e+08,4.475410e+00,2.708641e-01,2.131148e-01,5.910740e-02,4.761905e-02,1.288886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658986200000e+08,2.658986810000e+08,4.622951e+00,2.752927e-01,1.967213e-01,5.678855e-02,4.255319e-02,1.201984e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658986810000e+08,2.658987420000e+08,4.819672e+00,2.810890e-01,1.967213e-01,5.678855e-02,4.081633e-02,1.153969e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658987420000e+08,2.658988030000e+08,4.754098e+00,2.791703e-01,2.622951e-01,6.557377e-02,5.517241e-02,1.340721e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658988030000e+08,2.658988640000e+08,4.278688e+00,2.648442e-01,3.278688e-01,7.331371e-02,7.662835e-02,1.646504e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658988640000e+08,2.658989250000e+08,5.032787e+00,2.872363e-01,1.803279e-01,5.437090e-02,3.583062e-02,1.060803e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658989250000e+08,2.658989860000e+08,5.393443e+00,2.973501e-01,2.459016e-01,6.349153e-02,4.559271e-02,1.150050e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658989860000e+08,2.658990470000e+08,4.491803e+00,2.713598e-01,2.295082e-01,6.133865e-02,5.109489e-02,1.330224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658990470000e+08,2.658991080000e+08,4.278688e+00,2.648442e-01,2.131148e-01,5.910740e-02,4.980843e-02,1.346594e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658991080000e+08,2.658991690000e+08,5.032787e+00,2.872363e-01,3.442623e-01,7.512420e-02,6.840391e-02,1.440738e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658991690000e+08,2.658992300000e+08,4.868853e+00,2.825195e-01,3.770492e-01,7.862019e-02,7.744107e-02,1.550974e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658992300000e+08,2.658992910000e+08,5.114754e+00,2.895659e-01,2.950820e-01,6.955148e-02,5.769231e-02,1.320012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658992910000e+08,2.658993520000e+08,4.754098e+00,2.791703e-01,2.950820e-01,6.955148e-02,6.206897e-02,1.416849e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658993520000e+08,2.658994130000e+08,5.229508e+00,2.927963e-01,3.114754e-01,7.145736e-02,5.956113e-02,1.325108e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658994130000e+08,2.658994740000e+08,4.491803e+00,2.713598e-01,3.114754e-01,7.145736e-02,6.934307e-02,1.534691e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658994740000e+08,2.658995350000e+08,4.852459e+00,2.820435e-01,3.278688e-01,7.331371e-02,6.756756e-02,1.458922e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658995350000e+08,2.658995960000e+08,4.459016e+00,2.703676e-01,1.803279e-01,5.437090e-02,4.044118e-02,1.194437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658995960000e+08,2.658996570000e+08,5.098361e+00,2.891015e-01,2.131148e-01,5.910740e-02,4.180064e-02,1.134852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658996570000e+08,2.658997180000e+08,4.573771e+00,2.738245e-01,3.770492e-01,7.862019e-02,8.243728e-02,1.646560e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658997180000e+08,2.658997790000e+08,4.590164e+00,2.743148e-01,1.311475e-01,4.636766e-02,2.857143e-02,9.956172e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658997790000e+08,2.658998400000e+08,5.016394e+00,2.867681e-01,8.196721e-02,3.665685e-02,1.633987e-02,7.247465e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658998400000e+08,2.658999010000e+08,4.262295e+00,2.643363e-01,1.803279e-01,5.437090e-02,4.230769e-02,1.248349e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658999010000e+08,2.658999620000e+08,4.131147e+00,2.602378e-01,2.295082e-01,6.133865e-02,5.555556e-02,1.442951e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.658999620000e+08,2.659000230000e+08,4.491803e+00,2.713598e-01,2.131148e-01,5.910740e-02,4.744526e-02,1.284299e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659000230000e+08,2.659000840000e+08,4.065574e+00,2.581642e-01,2.295082e-01,6.133865e-02,5.645161e-02,1.465529e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659000840000e+08,2.659001450000e+08,4.622951e+00,2.752927e-01,2.786885e-01,6.759189e-02,6.028369e-02,1.417339e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659001450000e+08,2.659002060000e+08,4.377049e+00,2.678711e-01,1.475410e-01,4.918033e-02,3.370786e-02,1.104496e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659002060000e+08,2.659002670000e+08,4.098361e+00,2.592031e-01,2.950820e-01,6.955148e-02,7.200000e-02,1.634821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659002670000e+08,2.659003280000e+08,4.147541e+00,2.607537e-01,2.459016e-01,6.349153e-02,5.928854e-02,1.484750e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659003280000e+08,2.659003890000e+08,4.852459e+00,2.820435e-01,2.786885e-01,6.759189e-02,5.743243e-02,1.352350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659003890000e+08,2.659004500000e+08,4.196721e+00,2.622951e-01,1.803279e-01,5.437090e-02,4.296875e-02,1.267417e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659004500000e+08,2.659005110000e+08,4.655738e+00,2.762672e-01,2.950820e-01,6.955148e-02,6.338028e-02,1.445771e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659005110000e+08,2.659005720000e+08,4.459016e+00,2.703676e-01,3.114754e-01,7.145736e-02,6.985294e-02,1.545552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659005720000e+08,2.659006330000e+08,4.540984e+00,2.728412e-01,1.639344e-01,5.184062e-02,3.610108e-02,1.120820e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659006330000e+08,2.659006940000e+08,4.475410e+00,2.708641e-01,1.967213e-01,5.678855e-02,4.395605e-02,1.240700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659006940000e+08,2.659007550000e+08,4.344262e+00,2.668659e-01,1.803279e-01,5.437090e-02,4.150943e-02,1.225306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.659007620000e+08,2.659008230000e+08,4.393443e+00,2.683722e-01,8.196721e-02,3.665685e-02,1.865672e-02,8.265339e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659008230000e+08,2.659008840000e+08,4.508197e+00,2.718545e-01,2.786885e-01,6.759189e-02,6.181818e-02,1.452230e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659008840000e+08,2.659009450000e+08,4.770492e+00,2.796512e-01,2.131148e-01,5.910740e-02,4.467354e-02,1.211029e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659009450000e+08,2.659010060000e+08,4.475410e+00,2.708641e-01,2.622951e-01,6.557377e-02,5.860806e-02,1.421617e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659010060000e+08,2.659010670000e+08,4.180328e+00,2.617823e-01,2.459016e-01,6.349153e-02,5.882353e-02,1.473469e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659010670000e+08,2.659011280000e+08,4.229508e+00,2.633177e-01,1.803279e-01,5.437090e-02,4.263566e-02,1.257811e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659011280000e+08,2.659011890000e+08,4.459016e+00,2.703676e-01,1.967213e-01,5.678855e-02,4.411765e-02,1.245156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659011890000e+08,2.659012500000e+08,4.311475e+00,2.658570e-01,1.967213e-01,5.678855e-02,4.562738e-02,1.286749e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659012500000e+08,2.659013110000e+08,4.016394e+00,2.565980e-01,1.639344e-01,5.184062e-02,4.081633e-02,1.264110e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659013110000e+08,2.659013720000e+08,4.704918e+00,2.777225e-01,2.295082e-01,6.133865e-02,4.878049e-02,1.271518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659013720000e+08,2.659014330000e+08,4.475410e+00,2.708641e-01,1.475410e-01,4.918033e-02,3.296703e-02,1.080636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659014330000e+08,2.659014940000e+08,4.295082e+00,2.653511e-01,1.803279e-01,5.437090e-02,4.198473e-02,1.239028e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659014940000e+08,2.659015550000e+08,4.409836e+00,2.688725e-01,9.836066e-02,4.015557e-02,2.230483e-02,9.003785e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659015550000e+08,2.659016160000e+08,4.491803e+00,2.713598e-01,2.295082e-01,6.133865e-02,5.109489e-02,1.330224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659016160000e+08,2.659016770000e+08,4.704918e+00,2.777225e-01,1.311475e-01,4.636766e-02,2.787456e-02,9.716822e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659016770000e+08,2.659017380000e+08,4.311475e+00,2.658570e-01,1.147541e-01,4.337297e-02,2.661597e-02,9.925111e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659017380000e+08,2.659017990000e+08,4.278688e+00,2.648442e-01,2.295082e-01,6.133865e-02,5.363985e-02,1.394607e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659017990000e+08,2.659018600000e+08,4.262295e+00,2.643363e-01,1.311475e-01,4.636766e-02,3.076923e-02,1.070990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659018600000e+08,2.659019210000e+08,4.344262e+00,2.668659e-01,2.786885e-01,6.759189e-02,6.415094e-02,1.505156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659019210000e+08,2.659019820000e+08,4.885246e+00,2.829947e-01,1.475410e-01,4.918033e-02,3.020134e-02,9.913929e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659019820000e+08,2.659020430000e+08,4.475410e+00,2.708641e-01,1.475410e-01,4.918033e-02,3.296703e-02,1.080636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659020430000e+08,2.659021040000e+08,4.016394e+00,2.565980e-01,2.131148e-01,5.910740e-02,5.306122e-02,1.432077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659021040000e+08,2.659021650000e+08,4.475410e+00,2.708641e-01,1.475410e-01,4.918033e-02,3.296703e-02,1.080636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659021650000e+08,2.659022260000e+08,4.327869e+00,2.663619e-01,1.967213e-01,5.678855e-02,4.545455e-02,1.281991e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659022260000e+08,2.659022870000e+08,4.737705e+00,2.786885e-01,1.967213e-01,5.678855e-02,4.152249e-02,1.173502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659022870000e+08,2.659023480000e+08,4.426229e+00,2.693717e-01,2.786885e-01,6.759189e-02,6.296296e-02,1.478220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659023480000e+08,2.659024090000e+08,4.885246e+00,2.829947e-01,2.131148e-01,5.910740e-02,4.362416e-02,1.183231e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659024090000e+08,2.659024700000e+08,3.786885e+00,2.491588e-01,1.803279e-01,5.437090e-02,4.761905e-02,1.401166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659024700000e+08,2.659025310000e+08,4.065574e+00,2.581642e-01,9.836066e-02,4.015557e-02,2.419355e-02,9.756763e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659025310000e+08,2.659025920000e+08,4.393443e+00,2.683722e-01,1.967213e-01,5.678855e-02,4.477612e-02,1.263306e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659025920000e+08,2.659026530000e+08,4.508197e+00,2.718545e-01,1.803279e-01,5.437090e-02,4.000000e-02,1.181678e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659026530000e+08,2.659036970000e+08,1.867816e-01,1.337571e-02,6.704981e-03,2.534244e-03,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659036970000e+08,2.659037580000e+08,7.388525e+01,1.100561e+00,3.459016e+00,2.381285e-01,4.681606e-02,3.146603e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659037580000e+08,2.659038190000e+08,4.737705e+00,2.786885e-01,1.147541e-01,4.337297e-02,2.422145e-02,9.043297e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659038190000e+08,2.659038800000e+08,4.311475e+00,2.658570e-01,2.295082e-01,6.133865e-02,5.323194e-02,1.384300e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659038800000e+08,2.659039410000e+08,4.360656e+00,2.673690e-01,2.131148e-01,5.910740e-02,4.887218e-02,1.321933e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.659039410000e+08,2.659040020000e+08,4.196721e+00,2.622951e-01,1.967213e-01,5.678855e-02,4.687500e-02,1.321069e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
