#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307700006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307700007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307700008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307700001
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800002
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800003
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800004
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800005
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800006
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800007
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800008
2.475915600000e+08,2.200000e+01,1.900000e+01,1.007000e+03,24307800009
