#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.658942891078e+08,2.659007578141e+08,6.468706253141e+03,37072,33322,1667,3750,3750,0,10,e,L,2015,6,5,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819240e+01,1.180000e+02,0.000000e+00,24307700006,0,8912896,0
7,2.659007628532e+08,2.659083399459e+08,7.577092697471e+03,34841,31880,1417,2961,2961,0,4,e,L,2015,6,5,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036087e+01,1.819247e+01,1.000000e+02,0.000000e+00,24307700007,0,8912896,0
8,2.659083435871e+08,2.659163003615e+08,7.956774310380e+03,34082,30955,1325,3127,3127,0,1,e,L,2015,6,5,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819242e+01,1.160000e+02,0.000000e+00,24307700008,0,8912896,0
9,2.659163046097e+08,2.659245987940e+08,8.294184319466e+03,33409,29898,1337,3511,3511,0,2,e,L,2015,6,5,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24307700009,0,8912896,0
10,2.659246029796e+08,2.659331033535e+08,8.500373871893e+03,32997,29152,1250,3845,3845,0,1,e,L,2015,6,5,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24307700010,0,8912896,0
1,2.659331078192e+08,2.659416137959e+08,8.505976705253e+03,32984,28371,1178,4613,4613,0,1,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24307700001,0,8912896,0
2,2.659416179539e+08,2.659503212687e+08,8.703314767718e+03,32590,28206,1145,4384,4384,0,2,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819235e+01,1.070000e+02,0.000000e+00,24307800002,0,8912896,0
3,2.659503252387e+08,2.659593577678e+08,9.032529052436e+03,31930,27307,1044,4623,4623,0,3,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24307800003,0,8912896,0
4,2.659593615030e+08,2.659690594411e+08,9.697938056082e+03,30533,27034,1103,3499,3499,0,180,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24307800004,0,8912896,0
5,2.659690633558e+08,2.659793181301e+08,1.025477435333e+04,29487,26812,1036,2675,2675,0,2,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24307800005,0,8912896,0
6,2.659793230063e+08,2.659894405391e+08,1.011753282970e+04,29762,26529,1079,3233,3233,0,1,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24307800006,0,8912896,0
7,2.659894432650e+08,2.659995755661e+08,1.013230108207e+04,29737,26628,1075,3109,3109,0,1,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819237e+01,9.600000e+01,0.000000e+00,24307800007,0,8912896,0
8,2.659995794206e+08,2.660096045356e+08,1.002511500081e+04,29948,26663,1047,3285,3285,0,5,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24307800008,0,8912896,0
9,2.660096085823e+08,2.660198047084e+08,1.019612615392e+04,29603,25877,903,3726,3726,0,4,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24307800009,0,8912896,0
