#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884860580000e+08,2.884861190000e+08,5.418033e+01,9.424447e-01,4.988525e+01,9.043180e-01,9.207262e-01,4.699422e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884861190000e+08,2.884861800000e+08,5.118033e+01,9.159813e-01,4.719672e+01,8.796117e-01,9.221653e-01,4.794846e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884861800000e+08,2.884862410000e+08,5.045901e+01,9.095037e-01,4.665574e+01,8.745560e-01,9.246264e-01,4.758372e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884862410000e+08,2.884863020000e+08,5.145901e+01,9.184718e-01,4.724590e+01,8.800699e-01,9.181268e-01,4.893578e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884863020000e+08,2.884863630000e+08,5.121312e+01,9.162747e-01,4.701639e+01,8.779297e-01,9.180538e-01,4.907304e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884863630000e+08,2.884864240000e+08,5.245901e+01,9.273531e-01,4.837705e+01,8.905427e-01,9.221875e-01,4.735428e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884864240000e+08,2.884864850000e+08,5.065574e+01,9.112749e-01,4.652459e+01,8.733259e-01,9.184466e-01,4.923441e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884864850000e+08,2.884865460000e+08,5.034426e+01,9.084689e-01,4.632787e+01,8.714777e-01,9.202214e-01,4.889330e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884865460000e+08,2.884866070000e+08,5.024590e+01,9.075810e-01,4.629508e+01,8.711691e-01,9.213703e-01,4.861778e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884866070000e+08,2.884866680000e+08,5.121312e+01,9.162747e-01,4.719672e+01,8.796117e-01,9.215749e-01,4.809915e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884866680000e+08,2.884867290000e+08,5.093443e+01,9.137782e-01,4.657377e+01,8.737874e-01,9.143869e-01,5.019547e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884867290000e+08,2.884867900000e+08,5.114754e+01,9.156879e-01,4.693443e+01,8.771641e-01,9.176282e-01,4.922042e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884867900000e+08,2.884868510000e+08,5.231147e+01,9.260482e-01,4.806557e+01,8.876712e-01,9.188342e-01,4.834390e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884869170000e+08,2.884869780000e+08,5.245901e+01,9.273531e-01,4.867213e+01,8.932546e-01,9.278125e-01,4.574947e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884869780000e+08,2.884870390000e+08,5.060656e+01,9.108324e-01,4.665574e+01,8.745560e-01,9.219307e-01,4.828598e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884870390000e+08,2.884871000000e+08,5.191803e+01,9.225591e-01,4.744262e+01,8.819002e-01,9.137986e-01,4.987219e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884871000000e+08,2.884871610000e+08,5.083607e+01,9.128954e-01,4.706557e+01,8.783888e-01,9.258304e-01,4.705740e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884871610000e+08,2.884872220000e+08,5.244262e+01,9.272082e-01,4.847541e+01,8.914476e-01,9.243513e-01,4.675328e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884872220000e+08,2.884872830000e+08,5.036066e+01,9.086168e-01,4.673771e+01,8.753239e-01,9.280599e-01,4.661900e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884872830000e+08,2.884873440000e+08,5.139344e+01,9.178864e-01,4.759016e+01,8.832704e-01,9.259968e-01,4.675318e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884873440000e+08,2.884874050000e+08,5.096721e+01,9.140723e-01,4.716393e+01,8.793061e-01,9.253779e-01,4.712842e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884874050000e+08,2.884874660000e+08,4.986885e+01,9.041693e-01,4.603279e+01,8.686978e-01,9.230769e-01,4.831341e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884874660000e+08,2.884875270000e+08,5.314754e+01,9.334191e-01,4.891803e+01,8.955082e-01,9.204195e-01,4.753239e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884875270000e+08,2.884875880000e+08,5.204918e+01,9.237236e-01,4.832787e+01,8.900899e-01,9.285039e-01,4.572578e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884875880000e+08,2.884876490000e+08,5.326229e+01,9.344262e-01,4.931147e+01,8.991023e-01,9.258233e-01,4.597512e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884876490000e+08,2.884877100000e+08,5.063934e+01,9.111274e-01,4.657377e+01,8.737874e-01,9.197151e-01,4.889164e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884877730000e+08,2.884878340000e+08,5.113115e+01,9.155411e-01,4.698361e+01,8.776235e-01,9.188843e-01,4.888496e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884878340000e+08,2.884878950000e+08,4.985246e+01,9.040207e-01,4.562295e+01,8.648221e-01,9.151595e-01,5.052914e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884878950000e+08,2.884879560000e+08,5.034426e+01,9.084689e-01,4.640984e+01,8.722482e-01,9.218495e-01,4.843462e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884879560000e+08,2.884880170000e+08,4.988525e+01,9.043180e-01,4.550820e+01,8.637338e-01,9.122576e-01,5.128762e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884880170000e+08,2.884880780000e+08,5.104918e+01,9.148070e-01,4.703279e+01,8.780827e-01,9.213231e-01,4.824701e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884880780000e+08,2.884881390000e+08,5.121312e+01,9.162747e-01,4.718033e+01,8.794590e-01,9.212548e-01,4.818883e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884881390000e+08,2.884882000000e+08,5.195082e+01,9.228504e-01,4.795082e+01,8.866110e-01,9.230041e-01,4.735595e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884882000000e+08,2.884882610000e+08,5.006557e+01,9.059510e-01,4.598361e+01,8.682336e-01,9.184676e-01,4.951794e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884882610000e+08,2.884883220000e+08,5.198361e+01,9.231415e-01,4.781967e+01,8.853977e-01,9.198991e-01,4.820484e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884883220000e+08,2.884883830000e+08,4.977049e+01,9.032772e-01,4.581967e+01,8.666846e-01,9.206192e-01,4.906217e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884883830000e+08,2.884884440000e+08,5.068853e+01,9.115698e-01,4.640984e+01,8.722482e-01,9.155886e-01,4.999551e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884884440000e+08,2.884885050000e+08,5.078688e+01,9.124538e-01,4.663934e+01,8.744023e-01,9.183344e-01,4.920160e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884885050000e+08,2.884885660000e+08,5.052459e+01,9.100944e-01,4.673771e+01,8.753239e-01,9.250486e-01,4.743028e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884885660000e+08,2.884886270000e+08,5.100000e+01,9.143662e-01,4.680328e+01,8.759377e-01,9.177113e-01,4.926892e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884886400000e+08,2.884887010000e+08,5.319672e+01,9.338508e-01,4.886885e+01,8.950579e-01,9.186441e-01,4.799112e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884887010000e+08,2.884887620000e+08,5.247541e+01,9.274980e-01,4.829508e+01,8.897880e-01,9.203374e-01,4.785838e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884887620000e+08,2.884888230000e+08,5.062295e+01,9.109799e-01,4.672131e+01,8.751704e-01,9.229274e-01,4.799489e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884888230000e+08,2.884888840000e+08,5.262295e+01,9.288010e-01,4.860656e+01,8.926527e-01,9.236760e-01,4.686384e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884888840000e+08,2.884889450000e+08,5.178688e+01,9.213932e-01,4.796721e+01,8.867625e-01,9.262425e-01,4.650404e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884889450000e+08,2.884890060000e+08,5.083607e+01,9.128954e-01,4.663934e+01,8.744023e-01,9.174460e-01,4.942066e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884890060000e+08,2.884890670000e+08,5.196721e+01,9.229960e-01,4.760656e+01,8.834226e-01,9.160883e-01,4.924364e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884890670000e+08,2.884891280000e+08,5.121312e+01,9.162747e-01,4.749180e+01,8.823572e-01,9.273368e-01,4.644304e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884891280000e+08,2.884891890000e+08,5.006557e+01,9.059510e-01,4.606557e+01,8.690071e-01,9.201048e-01,4.906191e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884891890000e+08,2.884892500000e+08,5.104918e+01,9.148070e-01,4.713115e+01,8.790004e-01,9.232498e-01,4.770237e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884892500000e+08,2.884893110000e+08,5.049180e+01,9.097992e-01,4.660656e+01,8.740949e-01,9.230520e-01,4.802159e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884893110000e+08,2.884893720000e+08,5.185246e+01,9.219763e-01,4.767213e+01,8.840308e-01,9.193803e-01,4.840816e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884893720000e+08,2.884894330000e+08,5.140984e+01,9.180328e-01,4.718033e+01,8.794590e-01,9.177296e-01,4.906718e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884894950000e+08,2.884895560000e+08,5.113115e+01,9.155411e-01,4.745901e+01,8.820525e-01,9.281821e-01,4.623014e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884895560000e+08,2.884896170000e+08,5.131147e+01,9.171541e-01,4.734426e+01,8.809855e-01,9.226837e-01,4.774081e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884896170000e+08,2.884896780000e+08,5.095082e+01,9.139252e-01,4.647541e+01,8.728642e-01,9.121622e-01,5.077340e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884896780000e+08,2.884897390000e+08,5.175410e+01,9.211015e-01,4.778688e+01,8.850941e-01,9.233450e-01,4.734946e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884897390000e+08,2.884898000000e+08,5.054099e+01,9.102421e-01,4.678688e+01,8.757843e-01,9.257217e-01,4.722635e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884898000000e+08,2.884898610000e+08,5.142623e+01,9.181791e-01,4.740984e+01,8.815954e-01,9.218999e-01,4.790826e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884898610000e+08,2.884899220000e+08,5.062295e+01,9.109799e-01,4.624590e+01,8.707063e-01,9.135363e-01,5.057563e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884899220000e+08,2.884899830000e+08,5.118033e+01,9.159813e-01,4.729508e+01,8.805278e-01,9.240871e-01,4.740212e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884899830000e+08,2.884900440000e+08,5.137705e+01,9.177400e-01,4.719672e+01,8.796117e-01,9.186344e-01,4.883626e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884900440000e+08,2.884901050000e+08,5.062295e+01,9.109799e-01,4.665574e+01,8.745560e-01,9.216321e-01,4.836256e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884901050000e+08,2.884901660000e+08,5.149180e+01,9.187644e-01,4.783607e+01,8.855494e-01,9.290035e-01,4.582403e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884901660000e+08,2.884902270000e+08,5.078688e+01,9.124538e-01,4.681967e+01,8.760911e-01,9.218851e-01,4.821306e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884902270000e+08,2.884902880000e+08,5.049180e+01,9.097992e-01,4.632787e+01,8.714777e-01,9.175324e-01,4.956521e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884902880000e+08,2.884903490000e+08,5.018033e+01,9.069886e-01,4.614754e+01,8.697799e-01,9.196341e-01,4.913735e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884903580000e+08,2.884904190000e+08,5.060656e+01,9.108324e-01,4.681967e+01,8.760911e-01,9.251701e-01,4.735656e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884904190000e+08,2.884904800000e+08,5.362295e+01,9.375845e-01,4.955738e+01,9.013413e-01,9.241822e-01,4.628327e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884904800000e+08,2.884905410000e+08,5.136066e+01,9.175936e-01,4.693443e+01,8.771641e-01,9.138206e-01,5.013626e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884905410000e+08,2.884906020000e+08,5.157377e+01,9.194953e-01,4.739344e+01,8.814430e-01,9.189447e-01,4.865820e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884906020000e+08,2.884906630000e+08,5.142623e+01,9.181791e-01,4.722951e+01,8.799171e-01,9.183934e-01,4.887872e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884906630000e+08,2.884907240000e+08,5.126229e+01,9.167145e-01,4.745901e+01,8.820525e-01,9.258075e-01,4.686801e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884907240000e+08,2.884907850000e+08,5.078688e+01,9.124538e-01,4.673771e+01,8.753239e-01,9.202712e-01,4.866592e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884907850000e+08,2.884908460000e+08,5.081967e+01,9.127482e-01,4.622951e+01,8.705520e-01,9.096774e-01,5.148266e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884908460000e+08,2.884909070000e+08,5.208197e+01,9.240145e-01,4.788525e+01,8.860045e-01,9.194208e-01,4.829030e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884909070000e+08,2.884909680000e+08,5.319672e+01,9.338508e-01,4.891803e+01,8.955082e-01,9.195685e-01,4.774168e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884909680000e+08,2.884910290000e+08,5.134426e+01,9.174471e-01,4.734426e+01,8.809855e-01,9.220945e-01,4.789176e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884910290000e+08,2.884910900000e+08,5.196721e+01,9.229960e-01,4.760656e+01,8.834226e-01,9.160883e-01,4.924364e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884910900000e+08,2.884911510000e+08,5.255738e+01,9.282222e-01,4.849180e+01,8.915983e-01,9.226450e-01,4.718236e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884912100000e+08,2.884912710000e+08,5.068853e+01,9.115698e-01,4.683607e+01,8.762445e-01,9.239974e-01,4.765735e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884912710000e+08,2.884913320000e+08,5.063934e+01,9.111274e-01,4.686885e+01,8.765511e-01,9.255422e-01,4.723285e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884913320000e+08,2.884913930000e+08,5.147541e+01,9.186181e-01,4.727869e+01,8.803751e-01,9.184713e-01,4.883409e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884913930000e+08,2.884914540000e+08,5.304918e+01,9.325549e-01,4.904918e+01,8.967078e-01,9.245983e-01,4.641549e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884914540000e+08,2.884915150000e+08,5.055738e+01,9.103898e-01,4.695082e+01,8.773172e-01,9.286641e-01,4.634749e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884915150000e+08,2.884915760000e+08,5.139344e+01,9.178864e-01,4.767213e+01,8.840308e-01,9.275917e-01,4.628645e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884915760000e+08,2.884916370000e+08,5.145901e+01,9.184718e-01,4.713115e+01,8.790004e-01,9.158968e-01,4.953749e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884916370000e+08,2.884916980000e+08,5.108197e+01,9.151007e-01,4.711475e+01,8.788475e-01,9.223363e-01,4.794627e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884916980000e+08,2.884917590000e+08,5.185246e+01,9.219763e-01,4.768853e+01,8.841828e-01,9.196965e-01,4.832144e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884917590000e+08,2.884918200000e+08,5.083607e+01,9.128954e-01,4.663934e+01,8.744023e-01,9.174460e-01,4.942066e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884918200000e+08,2.884918810000e+08,5.008197e+01,9.060992e-01,4.629508e+01,8.711691e-01,9.243863e-01,4.783232e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884918810000e+08,2.884919420000e+08,5.236066e+01,9.264833e-01,4.855738e+01,8.922009e-01,9.273638e-01,4.592341e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884919420000e+08,2.884920030000e+08,5.011475e+01,9.063958e-01,4.603279e+01,8.686978e-01,9.185476e-01,4.947151e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884920030000e+08,2.884920640000e+08,5.003279e+01,9.056542e-01,4.621312e+01,8.703977e-01,9.236566e-01,4.806718e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884920730000e+08,2.884921340000e+08,5.311475e+01,9.331311e-01,4.926229e+01,8.986537e-01,9.274691e-01,4.556576e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884921340000e+08,2.884921950000e+08,5.321312e+01,9.339947e-01,4.924590e+01,8.985042e-01,9.254467e-01,4.610361e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884921950000e+08,2.884922560000e+08,5.198361e+01,9.231415e-01,4.826229e+01,8.894859e-01,9.284137e-01,4.578123e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884922560000e+08,2.884923170000e+08,5.045901e+01,9.095037e-01,4.591803e+01,8.676143e-01,9.100065e-01,5.158144e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884923170000e+08,2.884923780000e+08,5.149180e+01,9.187644e-01,4.740984e+01,8.815954e-01,9.207259e-01,4.820554e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884923780000e+08,2.884924390000e+08,5.036066e+01,9.086168e-01,4.611475e+01,8.694709e-01,9.156901e-01,5.013060e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884924390000e+08,2.884925000000e+08,5.188525e+01,9.222677e-01,4.811475e+01,8.881252e-01,9.273302e-01,4.614316e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884925000000e+08,2.884925610000e+08,5.196721e+01,9.229960e-01,4.804918e+01,8.875198e-01,9.246057e-01,4.689408e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884925610000e+08,2.884926220000e+08,5.218033e+01,9.248866e-01,4.836066e+01,8.903919e-01,9.267986e-01,4.616724e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884926220000e+08,2.884926830000e+08,5.201639e+01,9.234326e-01,4.793443e+01,8.864594e-01,9.215254e-01,4.774009e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884926830000e+08,2.884927440000e+08,5.165574e+01,9.202257e-01,4.745901e+01,8.820525e-01,9.187559e-01,4.867116e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884927440000e+08,2.884928050000e+08,5.318033e+01,9.337069e-01,4.886885e+01,8.950579e-01,9.189273e-01,4.792229e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884928050000e+08,2.884928660000e+08,5.129508e+01,9.170076e-01,4.724590e+01,8.800699e-01,9.210610e-01,4.820445e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884929220000e+08,2.884929830000e+08,5.219672e+01,9.250319e-01,4.819672e+01,8.888814e-01,9.233668e-01,4.714211e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884929830000e+08,2.884930440000e+08,5.127869e+01,9.168611e-01,4.690164e+01,8.768576e-01,9.146419e-01,4.995909e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884930440000e+08,2.884931050000e+08,5.193443e+01,9.227048e-01,4.783607e+01,8.855494e-01,9.210858e-01,4.789994e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884931050000e+08,2.884931660000e+08,5.126229e+01,9.167145e-01,4.709836e+01,8.786947e-01,9.187720e-01,4.885318e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884931660000e+08,2.884932270000e+08,5.140984e+01,9.180328e-01,4.772131e+01,8.844866e-01,9.282526e-01,4.608379e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884932270000e+08,2.884932880000e+08,5.214754e+01,9.245960e-01,4.765574e+01,8.838788e-01,9.138635e-01,4.974533e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884932880000e+08,2.884933490000e+08,5.122951e+01,9.164213e-01,4.709836e+01,8.786947e-01,9.193600e-01,4.870719e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884933490000e+08,2.884934100000e+08,5.165574e+01,9.202257e-01,4.750820e+01,8.825095e-01,9.197080e-01,4.841020e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884934100000e+08,2.884934710000e+08,5.088525e+01,9.133369e-01,4.745901e+01,8.820525e-01,9.326676e-01,4.497951e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884934710000e+08,2.884935320000e+08,5.195082e+01,9.228504e-01,4.721312e+01,8.797644e-01,9.088041e-01,5.114012e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884935320000e+08,2.884935930000e+08,5.198361e+01,9.231415e-01,4.832787e+01,8.900899e-01,9.296752e-01,4.540690e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884935930000e+08,2.884936540000e+08,5.165574e+01,9.202257e-01,4.757377e+01,8.831182e-01,9.209775e-01,4.805911e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884936540000e+08,2.884937150000e+08,5.180328e+01,9.215390e-01,4.772131e+01,8.844866e-01,9.212025e-01,4.792809e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884937740000e+08,2.884938350000e+08,5.257377e+01,9.283668e-01,4.832787e+01,8.900899e-01,9.192392e-01,4.811330e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884938350000e+08,2.884938960000e+08,5.270492e+01,9.295241e-01,4.878688e+01,8.943070e-01,9.256610e-01,4.626408e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884938960000e+08,2.884939570000e+08,5.144262e+01,9.183255e-01,4.736066e+01,8.811380e-01,9.206501e-01,4.824962e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884939570000e+08,2.884940180000e+08,5.152459e+01,9.190568e-01,4.752459e+01,8.826616e-01,9.223672e-01,4.773121e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884940180000e+08,2.884940790000e+08,5.308197e+01,9.328431e-01,4.875410e+01,8.940064e-01,9.184682e-01,4.809027e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884940790000e+08,2.884941400000e+08,4.985246e+01,9.040207e-01,4.600000e+01,8.683884e-01,9.227228e-01,4.842315e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884941400000e+08,2.884942010000e+08,5.111475e+01,9.153943e-01,4.716393e+01,8.793061e-01,9.227068e-01,4.782603e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884942010000e+08,2.884942620000e+08,5.204918e+01,9.237236e-01,4.788525e+01,8.860045e-01,9.200000e-01,4.814675e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884942620000e+08,2.884943230000e+08,5.357377e+01,9.371545e-01,4.932787e+01,8.992516e-01,9.207466e-01,4.725393e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884943230000e+08,2.884943840000e+08,5.380328e+01,9.391597e-01,4.991803e+01,9.046150e-01,9.277880e-01,4.518142e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884943840000e+08,2.884944450000e+08,5.186885e+01,9.221220e-01,4.786885e+01,8.858529e-01,9.228824e-01,4.742765e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884944450000e+08,2.884945060000e+08,5.047541e+01,9.096515e-01,4.642623e+01,8.724023e-01,9.197791e-01,4.895315e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884945060000e+08,2.884945670000e+08,5.357377e+01,9.371545e-01,4.945901e+01,9.004463e-01,9.231946e-01,4.658022e-03,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884946200000e+08,2.884946810000e+08,5.296721e+01,9.318342e-01,4.875410e+01,8.940064e-01,9.204581e-01,4.760270e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884946810000e+08,2.884947420000e+08,5.200000e+01,9.232870e-01,4.808197e+01,8.878226e-01,9.246532e-01,4.686571e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884947420000e+08,2.884948030000e+08,5.222951e+01,9.253224e-01,4.800000e+01,8.870655e-01,9.190207e-01,4.833111e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884948030000e+08,2.884948640000e+08,5.040984e+01,9.090604e-01,4.700000e+01,8.777766e-01,9.323577e-01,4.528745e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884948640000e+08,2.884949250000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884949250000e+08,2.884949860000e+08,5.152459e+01,9.190568e-01,4.718033e+01,8.794590e-01,9.156857e-01,4.956233e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884949860000e+08,2.884950470000e+08,5.159016e+01,9.196414e-01,4.778688e+01,8.850941e-01,9.262790e-01,4.658200e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884950470000e+08,2.884951080000e+08,5.127869e+01,9.168611e-01,4.783607e+01,8.855494e-01,9.328644e-01,4.474580e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884951080000e+08,2.884951690000e+08,5.239344e+01,9.267734e-01,4.814754e+01,8.884278e-01,9.189612e-01,4.827159e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884951690000e+08,2.884952300000e+08,4.998361e+01,9.052090e-01,4.600000e+01,8.683884e-01,9.203017e-01,4.904682e-03,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
