#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884860000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333800001
2.884860000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333800002
2.884872000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333800003
2.884884000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333800004
2.884884000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333800005
2.884896000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333900006
2.884908000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333900007
2.884920000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333900008
2.884920000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333900009
2.884932000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333900010
2.884944000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900011
2.884944000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900012
2.884956000000e+08,1.500000e+01,1.300000e+01,1.013000e+03,35333900013
2.884968000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900014
2.884980000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900015
2.884980000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900016
2.884992000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900017
2.885004000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900018
2.885004000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900019
2.885016000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900020
2.885028000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,35333900021
2.885040000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,35333900022
2.885040000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,35333900023
2.885052000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,35333900024
2.885064000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885064000000e+08,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885076000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885088000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885100000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885100000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885112000000e+08,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885124000000e+08,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885124000000e+08,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885136000000e+08,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885148000000e+08,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885148000000e+08,1.500000e+01,1.200000e+01,1.011000e+03,35333900036
2.885160000000e+08,1.500000e+01,1.300000e+01,1.011000e+03,35333900037
2.885172000000e+08,1.500000e+01,1.300000e+01,1.012000e+03,35333900038
2.885184000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900039
2.885184000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900040
2.885196000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900041
2.885208000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900042
2.885208000000e+08,1.600000e+01,1.300000e+01,1.012000e+03,35333900043
2.885220000000e+08,1.600000e+01,1.400000e+01,1.012000e+03,35333900044
2.885232000000e+08,1.600000e+01,1.400000e+01,1.012000e+03,35333900045
2.885244000000e+08,1.600000e+01,1.500000e+01,1.012000e+03,35333900046
2.885244000000e+08,1.600000e+01,1.500000e+01,1.012000e+03,35333900047
2.885256000000e+08,1.700000e+01,1.400000e+01,1.012000e+03,35333900048
2.885268000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,35333900049
2.885268000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,35333900050
2.885280000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,35333900051
2.885292000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,35333900052
2.885292000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,35333900053
2.885304000000e+08,1.600000e+01,1.400000e+01,1.012000e+03,35333900054
2.885316000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,35333900055
2.885328000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,35333900056
2.885328000000e+08,1.700000e+01,1.600000e+01,1.011000e+03,35333900057
2.885340000000e+08,1.700000e+01,1.600000e+01,1.010000e+03,35333900058
2.885352000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,35333900059
2.885352000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,35333900060
2.885364000000e+08,1.700000e+01,1.500000e+01,1.011000e+03,35333900061
2.885376000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,35333900062
2.885376000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,35333900063
2.885388000000e+08,1.700000e+01,1.400000e+01,1.010000e+03,35333900064
2.885400000000e+08,1.700000e+01,1.400000e+01,1.010000e+03,35333900065
2.885412000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,35333900066
2.885412000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,35333900067
2.885424000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,35333900068
2.885436000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35333900069
2.885436000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,35333900070
2.885448000000e+08,1.700000e+01,1.300000e+01,1.010000e+03,35333900071
2.885460000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900072
2.885460000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900073
2.885472000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900074
2.885484000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900075
2.885484000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900076
2.885496000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900077
2.885508000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900078
2.885520000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900079
2.885520000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900080
2.885532000000e+08,1.700000e+01,1.300000e+01,1.009000e+03,35333900081
2.885544000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900082
2.885544000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900083
2.885556000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900084
2.885568000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900085
2.885568000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900086
2.885580000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900087
2.885592000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900088
2.885592000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900089
2.885604000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900090
2.885616000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900091
2.885616000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900092
2.885628000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900093
2.885640000000e+08,1.600000e+01,1.300000e+01,1.008000e+03,35333900094
2.885652000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,35333900095
2.885652000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,35333900096
2.885664000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35333900097
2.885676000000e+08,1.600000e+01,1.300000e+01,1.007000e+03,35333900098
2.885676000000e+08,1.600000e+01,1.300000e+01,1.007000e+03,35333900099
2.885688000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35333900100
2.885700000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,35333900101
2.885700000000e+08,1.600000e+01,1.200000e+01,1.008000e+03,35333900102
2.885712000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35333900103
2.885724000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35333900001
2.885724000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35333900002
2.885736000000e+08,1.600000e+01,1.200000e+01,1.007000e+03,35333900003
2.885748000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35333900004
2.885748000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35333900005
2.885760000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000006
2.885772000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000007
2.885784000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000008
2.885784000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000009
2.885796000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000010
2.885808000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000011
2.885808000000e+08,1.600000e+01,1.200000e+01,1.006000e+03,35334000012
2.885820000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,35334000013
2.885832000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,35334000014
2.885832000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,35334000015
2.885844000000e+08,1.600000e+01,1.200000e+01,1.005000e+03,35334000016
2.885856000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000017
2.885856000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000018
2.885868000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000019
2.885880000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000020
2.885880000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000021
2.885892000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000022
2.885904000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000023
2.885904000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000024
2.885916000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000025
2.885928000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000026
2.885928000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000027
2.885940000000e+08,1.600000e+01,1.200000e+01,1.004000e+03,35334000028
2.885952000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000029
2.885952000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000030
2.885964000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000031
2.885976000000e+08,1.600000e+01,1.100000e+01,1.003000e+03,35334000032
2.885988000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000033
2.885988000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000034
2.886000000000e+08,1.600000e+01,1.100000e+01,1.003000e+03,35334000035
2.886012000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000036
2.886012000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000037
2.886024000000e+08,1.600000e+01,1.200000e+01,1.003000e+03,35334000038
2.886036000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,35334000039
2.886036000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,35334000040
2.886048000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,35334000041
2.886060000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,35334000042
2.886060000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,35334000043
2.886072000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,35334000044
2.886084000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,35334000045
2.886084000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,35334000046
2.886096000000e+08,1.700000e+01,1.600000e+01,1.003000e+03,35334000047
2.886108000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,35334000048
2.886108000000e+08,1.800000e+01,1.800000e+01,1.003000e+03,35334000049
2.886120000000e+08,1.800000e+01,2.000000e+01,1.003000e+03,35334000050
2.886132000000e+08,1.800000e+01,2.100000e+01,1.004000e+03,35334000051
2.886132000000e+08,1.800000e+01,2.100000e+01,1.004000e+03,35334000052
2.886144000000e+08,1.900000e+01,2.300000e+01,1.003000e+03,35334000053
2.886156000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,35334000054
2.886156000000e+08,1.900000e+01,2.100000e+01,1.004000e+03,35334000055
2.886168000000e+08,1.800000e+01,1.900000e+01,1.003000e+03,35334000056
2.886180000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,35334000057
2.886180000000e+08,1.900000e+01,2.200000e+01,1.003000e+03,35334000058
2.886192000000e+08,1.900000e+01,2.100000e+01,1.003000e+03,35334000059
2.886204000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,35334000060
2.886204000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,35334000061
2.886216000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,35334000062
2.886228000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,35334000063
2.886228000000e+08,1.900000e+01,2.400000e+01,1.003000e+03,35334000064
2.886240000000e+08,2.000000e+01,2.300000e+01,1.003000e+03,35334000065
2.886252000000e+08,2.000000e+01,2.300000e+01,1.002000e+03,35334000066
2.886252000000e+08,2.000000e+01,2.300000e+01,1.002000e+03,35334000067
2.886264000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,35334000068
2.886276000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,35334000069
2.886276000000e+08,2.000000e+01,2.100000e+01,1.003000e+03,35334000070
2.886288000000e+08,2.000000e+01,2.200000e+01,1.003000e+03,35334000071
2.886300000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,35334000072
2.886300000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,35334000073
2.886312000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,35334000074
2.886324000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35334000075
2.886324000000e+08,2.200000e+01,2.100000e+01,1.003000e+03,35334000076
2.886336000000e+08,2.100000e+01,1.900000e+01,1.003000e+03,35334000077
2.886348000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,35334000078
2.886348000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,35334000079
2.886360000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,35334000080
2.886372000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35334000081
2.886372000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35334000082
2.886384000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,35334000083
2.886396000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35334000084
2.886396000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35334000085
2.886408000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35334000086
2.886420000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35334000087
2.886420000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35334000088
2.886432000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,35334000089
2.886444000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35334000090
2.886444000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35334000091
2.886456000000e+08,2.000000e+01,1.500000e+01,1.003000e+03,35334000092
2.886468000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,35334000093
2.886468000000e+08,2.000000e+01,1.400000e+01,1.003000e+03,35334000094
2.886480000000e+08,2.000000e+01,1.400000e+01,1.002000e+03,35334000095
2.886492000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35334000096
2.886492000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35334000097
2.886504000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,35334000098
2.886516000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000099
2.886516000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000100
2.886528000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000101
2.886540000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000102
2.886540000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000103
2.886552000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000104
2.886564000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000105
2.886576000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000106
2.886576000000e+08,1.900000e+01,1.300000e+01,1.003000e+03,35334000107
