#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.884860580291e+08,2.884869119710e+08,8.539418514371e+02,48247,43924,40377,4323,4323,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333800001,20,0,4
2,2.884869170411e+08,2.884877689942e+08,8.519530301094e+02,48288,43887,40558,4401,4401,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333800002,20,0,4
3,2.884877730208e+08,2.884886349806e+08,8.619597852230e+02,48238,43737,40205,4501,4501,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333800003,20,0,4
4,2.884886400127e+08,2.884894899765e+08,8.499637978673e+02,48248,43755,40299,4493,4493,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333800004,20,0,4
5,2.884894950144e+08,2.884903529779e+08,8.579635704160e+02,48241,43717,40282,4524,4524,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333800005,20,0,4
6,2.884903580099e+08,2.884912049920e+08,8.469821562767e+02,48245,43839,40316,4406,4406,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900006,20,0,4
7,2.884912100568e+08,2.884920679794e+08,8.579225777388e+02,48242,43857,40472,4385,4385,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900007,20,0,4
8,2.884920730363e+08,2.884929169682e+08,8.439319641590e+02,48263,43806,40400,4457,4457,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900008,20,0,4
9,2.884929220107e+08,2.884937699941e+08,8.479834023714e+02,48283,43807,40371,4476,4476,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.908126e+00,35333900009,20,0,4
10,2.884937740360e+08,2.884946149941e+08,8.409580968618e+02,48285,43828,40387,4457,4457,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900010,20,0,4
11,2.884946200139e+08,2.884954719954e+08,8.519815266132e+02,48253,43908,40505,4345,4345,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900011,20,0,4
12,2.884954770577e+08,2.884963279776e+08,8.509199013710e+02,48242,43788,40507,4454,4454,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900012,20,0,4
13,2.884963330126e+08,2.884971839730e+08,8.509604033232e+02,48274,43783,40265,4491,4491,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900013,20,0,4
14,2.884971890723e+08,2.884980369592e+08,8.478869286776e+02,48255,43871,40543,4384,4384,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900014,20,0,4
15,2.884980420463e+08,2.884988899890e+08,8.479426779747e+02,48275,43822,40479,4453,4453,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900015,20,0,4
16,2.884988950100e+08,2.884997359926e+08,8.409825918674e+02,48303,43843,40427,4460,4460,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900016,20,0,4
17,2.884997400354e+08,2.885005939913e+08,8.539559428692e+02,48238,43763,40379,4475,4475,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900017,20,0,4
18,2.885005990141e+08,2.885014449977e+08,8.459836342931e+02,48251,43784,40368,4467,4467,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900018,20,0,4
19,2.885014500255e+08,2.885022969831e+08,8.469575398564e+02,48289,43856,40417,4433,4433,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900019,20,0,4
20,2.885023010112e+08,2.885031469962e+08,8.459850595593e+02,48260,43827,40419,4433,4433,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900020,20,0,4
21,2.885031520138e+08,2.885039979572e+08,8.459434419870e+02,48267,43841,40453,4426,4426,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900021,20,0,4
22,2.885040030130e+08,2.885048519849e+08,8.489719098210e+02,48272,43793,40410,4479,4479,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900022,20,0,4
23,2.885048570148e+08,2.885057119838e+08,8.549690000415e+02,48248,43847,40393,4401,4401,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900023,20,0,4
24,2.885057170090e+08,2.885065639843e+08,8.469753366113e+02,48294,43871,40483,4423,4423,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900024,20,0,4
25,2.885065680088e+08,2.885074129821e+08,8.449732676744e+02,48250,43828,40363,4422,4422,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900025,20,0,4
26,2.885074180178e+08,2.885082619940e+08,8.439762145281e+02,48295,43867,40437,4428,4428,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900026,20,0,4
27,2.885082660269e+08,2.885091179779e+08,8.519510784149e+02,48290,43911,40419,4379,4379,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900027,20,0,4
28,2.885091220098e+08,2.885099629715e+08,8.409617067575e+02,48268,43805,40353,4463,4463,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900028,20,0,4
29,2.885099680261e+08,2.885108099479e+08,8.419218108654e+02,48287,44000,40541,4287,4287,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900029,20,0,4
30,2.885108150190e+08,2.885116599376e+08,8.449186602235e+02,48311,43898,40384,4413,4413,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900030,20,0,4
31,2.885116640581e+08,2.885125079850e+08,8.439268449545e+02,48277,43790,40423,4487,4487,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900031,20,0,4
32,2.885125130263e+08,2.885133549933e+08,8.419670150280e+02,48308,43932,40486,4376,4376,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900032,20,0,4
33,2.885133590246e+08,2.885142019703e+08,8.429457718730e+02,48272,43834,40423,4438,4438,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900033,20,0,4
34,2.885142070259e+08,2.885150519891e+08,8.449631856084e+02,48312,43966,40496,4346,4346,0,3,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900034,20,0,4
35,2.885150560298e+08,2.885158999936e+08,8.439637508988e+02,48263,43736,40378,4527,4527,0,2,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900035,20,0,4
36,2.885159050172e+08,2.885167539915e+08,8.489742636681e+02,48285,43783,40353,4502,4502,0,7,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900036,20,0,4
37,2.885167590187e+08,2.885176079621e+08,8.489433484077e+02,48281,43764,40341,4517,4517,0,6,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900037,20,0,4
38,2.885176130158e+08,2.885184529812e+08,8.399653601050e+02,48321,43915,40478,4406,4406,0,8,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900038,20,0,4
39,2.885184570226e+08,2.885193009893e+08,8.439667012691e+02,48314,44014,40496,4300,4300,0,2,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900039,20,0,4
40,2.885193050140e+08,2.885201509903e+08,8.459763067961e+02,48251,43693,40284,4558,4558,0,4,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900040,20,0,4
41,2.885201560329e+08,2.885209989829e+08,8.429499171972e+02,48282,43882,40581,4400,4400,0,7,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900041,20,0,4
42,2.885210040416e+08,2.885218459800e+08,8.419383694530e+02,48303,43957,40526,4346,4346,0,4,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.979762e+00,35333900042,20,0,4
43,2.885218500116e+08,2.885226899758e+08,8.399641260505e+02,48330,43855,40507,4475,4475,0,6,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.918660e+00,35333900043,20,0,4
44,2.885226940508e+08,2.885235309848e+08,8.369339623451e+02,48304,43844,40394,4460,4460,0,4,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.601197e+00,35333900044,20,0,4
45,2.885235360190e+08,2.885243739751e+08,8.379560694098e+02,48320,43923,40448,4397,4397,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.991656e+00,35333900045,20,0,4
46,2.885243780165e+08,2.885252149696e+08,8.369530531764e+02,48314,43858,40373,4456,4456,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900046,20,0,4
47,2.885252190206e+08,2.885260629886e+08,8.439679671526e+02,48301,43850,40478,4451,4451,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900047,20,0,4
48,2.885260670156e+08,2.885268999717e+08,8.329560866356e+02,48317,43931,40406,4386,4386,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900048,20,0,4
49,2.885269040254e+08,2.885277379603e+08,8.339349258542e+02,48319,43981,40493,4338,4338,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900049,20,0,4
50,2.885277420143e+08,2.885285789856e+08,8.369713406563e+02,48301,43797,40405,4504,4504,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900050,20,0,4
51,2.885285840280e+08,2.885294219865e+08,8.379584507942e+02,48287,43927,40557,4360,4360,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.995233e+00,35333900051,20,0,4
52,2.885294270089e+08,2.885302719710e+08,8.449621021748e+02,48307,43882,40629,4425,4425,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900052,20,0,4
53,2.885302760246e+08,2.885311099926e+08,8.339679364562e+02,48316,43937,40538,4379,4379,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900053,20,0,4
54,2.885311140214e+08,2.885319449749e+08,8.309535490274e+02,48295,43933,40535,4362,4362,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900054,20,0,4
55,2.885319500150e+08,2.885327839664e+08,8.339513786435e+02,48277,43839,40455,4438,4438,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900055,20,0,4
56,2.885327890260e+08,2.885336229931e+08,8.339671353102e+02,48333,43878,40495,4455,4455,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900056,20,0,4
57,2.885336270145e+08,2.885344569770e+08,8.299625279307e+02,48290,44039,40517,4251,4251,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900057,20,0,4
58,2.885344620228e+08,2.885352959965e+08,8.339737122059e+02,48292,43904,40427,4388,4388,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900058,20,0,4
59,2.885353010126e+08,2.885361349884e+08,8.339757875204e+02,48321,43977,40530,4344,4344,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.898203e+00,35333900059,20,0,4
60,2.885361390212e+08,2.885369719825e+08,8.329613467455e+02,48332,43894,40440,4438,4438,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900060,20,0,4
61,2.885369760153e+08,2.885378019776e+08,8.259622834921e+02,48297,43939,40640,4358,4358,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900061,20,0,4
62,2.885378070107e+08,2.885386399524e+08,8.329416968822e+02,48310,43958,40403,4352,4352,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900062,20,0,4
63,2.885386440497e+08,2.885394759576e+08,8.319079044461e+02,48306,44000,40562,4306,4306,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900063,20,0,4
64,2.885394800141e+08,2.885403089727e+08,8.289585303664e+02,48291,43863,40433,4428,4428,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900064,20,0,4
65,2.885403140104e+08,2.885411429730e+08,8.289625869393e+02,48310,43894,40500,4416,4416,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900065,20,0,4
66,2.885411470463e+08,2.885419739907e+08,8.269443954825e+02,48340,43953,40419,4387,4387,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900066,20,0,4
67,2.885419780107e+08,2.885428009668e+08,8.229561792612e+02,48318,43831,40394,4487,4487,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900067,20,0,4
68,2.885428060171e+08,2.885436279855e+08,8.219683920145e+02,48342,43967,40640,4375,4375,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900068,20,0,4
69,2.885436320198e+08,2.885444579995e+08,8.259797455668e+02,48311,44029,40655,4282,4282,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900069,20,0,4
70,2.885444630335e+08,2.885452889900e+08,8.259565058947e+02,48325,43855,40540,4470,4470,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900070,20,0,4
71,2.885452940154e+08,2.885461239977e+08,8.299823466539e+02,48322,43977,40570,4345,4345,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900071,20,0,4
72,2.885461280172e+08,2.885469559950e+08,8.279777606130e+02,48342,43954,40563,4388,4388,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900072,20,0,4
73,2.885469600143e+08,2.885477869790e+08,8.269647579789e+02,48292,44001,40604,4291,4291,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900073,20,0,4
74,2.885477920126e+08,2.885486109913e+08,8.189787199497e+02,48349,43856,40345,4493,4493,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900074,20,0,4
75,2.885486150110e+08,2.885494429981e+08,8.279871364832e+02,48291,43869,40404,4422,4422,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900075,20,0,4
76,2.885494480146e+08,2.885502739929e+08,8.259783209562e+02,48285,43844,40393,4441,4441,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900076,20,0,4
77,2.885502790197e+08,2.885511029801e+08,8.239604459405e+02,48333,44021,40663,4312,4312,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900077,20,0,4
78,2.885511070163e+08,2.885519329765e+08,8.259602553248e+02,48306,43990,40507,4316,4316,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900078,20,0,4
79,2.885519380188e+08,2.885527619999e+08,8.239811784625e+02,48343,43890,40434,4453,4453,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900079,20,0,4
80,2.885527660137e+08,2.885535929883e+08,8.269746446013e+02,48309,43864,40419,4445,4445,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900080,20,0,4
81,2.885535980177e+08,2.885544219733e+08,8.239555727243e+02,48316,43951,40514,4365,4365,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900081,20,0,4
82,2.885544270165e+08,2.885552499969e+08,8.229803607464e+02,48299,43913,40255,4386,4386,0,4,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900082,20,0,4
83,2.885552610189e+08,2.885560849920e+08,8.239730213881e+02,48307,44057,40685,4250,4250,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900083,20,0,4
84,2.885560900232e+08,2.885569119868e+08,8.219636319280e+02,48335,43971,40530,4364,4364,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900084,20,0,4
85,2.885569160113e+08,2.885577409944e+08,8.249830716848e+02,48309,43958,40479,4351,4351,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900085,20,0,4
86,2.885577460340e+08,2.885585689678e+08,8.229337879419e+02,48343,44031,40504,4312,4312,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900086,20,0,4
87,2.885585730144e+08,2.885593919748e+08,8.189603328705e+02,48312,43991,40585,4321,4321,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900087,20,0,4
88,2.885593970159e+08,2.885602219970e+08,8.249810698032e+02,48337,44050,40563,4287,4287,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900088,20,0,4
89,2.885602260106e+08,2.885610559526e+08,8.299419687390e+02,48290,43859,40377,4431,4431,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900089,20,0,4
90,2.885610610151e+08,2.885618859986e+08,8.249834087491e+02,48308,43866,40365,4442,4442,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.914043e+00,35333900090,20,0,4
91,2.885618910130e+08,2.885627179925e+08,8.269795591831e+02,48300,43848,40483,4452,4452,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.373188e+00,35333900091,20,0,4
92,2.885627230145e+08,2.885635469996e+08,8.239851295948e+02,48294,43939,40595,4355,4355,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.589091e+00,35333900092,20,0,4
93,2.885635520163e+08,2.885643749558e+08,8.229394227862e+02,48334,43929,40551,4405,4405,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900093,20,0,4
94,2.885643790280e+08,2.885651979829e+08,8.189548725486e+02,48302,43916,40433,4386,4386,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.993902e+00,35333900094,20,0,4
95,2.885652030175e+08,2.885660259977e+08,8.229802371860e+02,48323,43882,40413,4441,4441,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.924756e+00,35333900095,20,0,4
96,2.885660310105e+08,2.885668559968e+08,8.249862635732e+02,48291,43909,40484,4382,4382,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.883777e+00,35333900096,20,0,4
97,2.885668610114e+08,2.885676789975e+08,8.179860790968e+02,48301,43935,40509,4366,4366,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.794873e+00,35333900097,20,0,4
98,2.885676840213e+08,2.885685099937e+08,8.259724591374e+02,48331,43937,40584,4394,4394,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900098,20,0,4
99,2.885685140190e+08,2.885693349908e+08,8.209717716575e+02,48348,44035,40524,4313,4313,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900099,20,0,4
100,2.885693390123e+08,2.885701579941e+08,8.189818586707e+02,48362,43986,40573,4376,4376,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900100,20,0,4
