#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.121999100625e+08,3.122018139979e+08,1.903935396612e+03,46187,45955,37008,232,232,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.908138e+00,22361300001,0,0,0
2,3.122018181166e+08,3.122022819571e+08,4.638405457139e+02,11279,11220,8967,59,59,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300002,0,0,0
3,3.122022930333e+08,3.122029729907e+08,6.799574059844e+02,16665,16594,13070,71,71,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300003,0,0,0
5,3.122048640268e+08,3.122049729875e+08,1.089606837630e+02,2645,2629,1938,16,16,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300005,0,0,0
6,3.122049840258e+08,3.122070159743e+08,2.031948428273e+03,45936,45786,37171,150,150,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300006,0,0,0
7,3.122070200169e+08,3.122090239935e+08,2.003976648033e+03,45970,45868,37308,102,102,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300007,0,0,0
8,3.122090290434e+08,3.122092769634e+08,2.479199815392e+02,5703,5692,4392,11,11,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300008,0,0,0
9,3.122092880110e+08,3.122112369441e+08,1.948933102965e+03,46098,46027,37958,71,71,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300009,0,0,0
10,3.122112410286e+08,3.122130669288e+08,1.825900144398e+03,46324,46268,39228,56,56,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300010,0,0,0
13,3.122148020168e+08,3.122154779880e+08,6.759712120891e+02,18690,18656,15753,34,34,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300013,0,0,0
14,3.122154890313e+08,3.122163739723e+08,8.849410739541e+02,24950,24923,21067,27,27,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300014,0,0,0
15,3.122163860108e+08,3.122175309771e+08,1.144966312647e+03,33553,33502,28663,51,51,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300015,0,0,0
16,3.122175430787e+08,3.122181619305e+08,6.188517704606e+02,18702,18682,15648,20,20,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300016,0,0,0
17,3.122181730850e+08,3.122196809986e+08,1.507913508773e+03,46985,46918,40425,67,67,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.029158e+00,22361300017,0,0,0
18,3.122196850373e+08,3.122205319616e+08,8.469242864847e+02,27085,27050,23293,35,35,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.403302e-01,22361300018,0,0,0
19,3.122205430456e+08,3.122219959386e+08,1.452892931819e+03,47094,47020,40463,74,74,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.792297e-01,22361300019,0,0,0
20,3.122220000182e+08,3.122234289513e+08,1.428933110416e+03,47122,47035,40565,87,87,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300020,0,0,0
21,3.122234340291e+08,3.122248329934e+08,1.398964364052e+03,47181,47102,40729,79,79,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.434995e+00,22361300021,0,0,0
22,3.122248370326e+08,3.122262239874e+08,1.386954728067e+03,47220,47143,40851,77,77,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361300022,0,0,0
23,3.122262280502e+08,3.122276059616e+08,1.377911331773e+03,47221,47148,40695,73,73,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361300023,0,0,0
24,3.122276100691e+08,3.122277789834e+08,1.689143267870e+02,5818,5803,4659,15,15,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361300024,0,0,0
25,3.122277900479e+08,3.122278709925e+08,8.094460797310e+01,2817,2809,2128,8,8,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361300025,0,0,0
26,3.122278830393e+08,3.122292499232e+08,1.366883986294e+03,47262,47181,41068,81,81,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.862574e+00,22361300026,0,0,0
27,3.122292540200e+08,3.122305979563e+08,1.343936340034e+03,47298,47214,40684,84,84,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.337548e+00,22361300027,0,0,0
28,3.122306020157e+08,3.122319199860e+08,1.317970304549e+03,47359,47274,41137,85,85,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.776340e-02,22361300028,0,0,0
29,3.122319240883e+08,3.122332419876e+08,1.317899304986e+03,47347,47261,41072,86,86,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.008340e-01,22361300029,0,0,0
30,3.122332460480e+08,3.122341899893e+08,9.439413015246e+02,34505,34434,29743,71,71,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.940740e+00,22361300030,0,0,0
31,3.122342010155e+08,3.122354989611e+08,1.297945650578e+03,47391,47319,41269,72,72,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300031,0,0,0
32,3.122355030317e+08,3.122367839941e+08,1.280962424099e+03,47434,47352,41177,82,82,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300032,0,0,0
33,3.122367880313e+08,3.122380589649e+08,1.270933585227e+03,47421,47349,41394,72,72,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300033,0,0,0
34,3.122380640173e+08,3.122385879942e+08,5.239769114852e+02,19613,19583,16831,30,30,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300034,0,0,0
35,3.122385990087e+08,3.122398589924e+08,1.259983633220e+03,47480,47392,41447,88,88,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300035,0,0,0
36,3.122398630393e+08,3.122411139991e+08,1.250959774196e+03,47499,47422,41433,77,77,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.373006e+00,22361300036,0,0,0
37,3.122411180566e+08,3.122415309817e+08,4.129251387715e+02,15588,15546,13488,42,42,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.550725e-01,22361300037,0,0,0
38,3.122415420227e+08,3.122427979995e+08,1.255976732552e+03,47466,47382,41493,84,84,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.871915e+00,22361300038,0,0,0
39,3.122428030391e+08,3.122435079659e+08,7.049267801046e+02,26662,26622,23077,40,40,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300039,0,0,0
40,3.122435200281e+08,3.122447639963e+08,1.243968187332e+03,47503,47439,41535,64,64,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.633735e+00,22361300040,0,0,0
41,3.122447680088e+08,3.122459939977e+08,1.225988921762e+03,47519,47457,41623,62,62,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300041,0,0,0
42,3.122459990569e+08,3.122472409966e+08,1.241939653099e+03,47517,47429,41873,88,88,0,1,e,L,2016,11,22,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300042,0,0,0
1,3.122472450205e+08,3.122484619994e+08,1.216978865385e+03,47556,47478,41561,78,78,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361300001,0,0,0
3,3.122496850166e+08,3.122508929475e+08,1.207930927396e+03,47552,47468,41847,84,84,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.047974e+00,22361400003,0,0,0
4,3.122508970120e+08,3.122520969786e+08,1.199966558874e+03,47600,47532,42214,68,68,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400004,0,0,0
5,3.122521011232e+08,3.122532929941e+08,1.191870883524e+03,47596,47503,41951,93,93,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400005,0,0,0
6,3.122532970299e+08,3.122544769723e+08,1.179942439675e+03,47615,47525,41992,90,90,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.947504e+00,22361400006,0,0,0
7,3.122544820173e+08,3.122556679950e+08,1.185977709234e+03,47602,47519,42127,83,83,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.008425e+00,22361400007,0,0,0
8,3.122556720181e+08,3.122565929648e+08,9.209467208982e+02,37450,37382,33187,68,68,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.277658e-02,22361400008,0,0,0
9,3.122566040129e+08,3.122577589886e+08,1.154975714028e+03,47657,47578,42149,79,79,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.433391e+00,22361400009,0,0,0
10,3.122577640271e+08,3.122589319413e+08,1.167914160013e+03,47649,47560,42235,89,89,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.766467e+00,22361400010,0,0,0
11,3.122589360090e+08,3.122600909594e+08,1.154950409353e+03,47663,47581,42110,82,82,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.904843e-01,22361400011,0,0,0
12,3.122600960322e+08,3.122612359894e+08,1.139957203627e+03,47706,47617,42117,89,89,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.134970e-03,22361400012,0,0,0
13,3.122612400210e+08,3.122617168854e+08,4.768644184470e+02,19751,19715,17319,36,36,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.838912e+00,22361400013,0,0,0
14,3.122617280557e+08,3.122628559909e+08,1.127935140967e+03,47733,47657,42257,76,76,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400014,0,0,0
15,3.122628600359e+08,3.122639889270e+08,1.128891126812e+03,47716,47621,42416,95,95,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400015,0,0,0
16,3.122639940302e+08,3.122649509757e+08,9.569455060959e+02,40387,40314,35789,73,73,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400016,0,0,0
17,3.122649620501e+08,3.122660849984e+08,1.122948223829e+03,47714,47641,42203,73,73,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400017,0,0,0
18,3.122660900249e+08,3.122671969936e+08,1.106968668818e+03,47775,47704,42418,71,71,0,3,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400018,0,0,0
19,3.122672010619e+08,3.122683099907e+08,1.108928846717e+03,47761,47686,42319,75,75,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993693e+00,22361400019,0,0,0
20,3.122683140380e+08,3.122694199893e+08,1.105951287866e+03,47746,47670,42462,76,76,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400020,0,0,0
21,3.122694250148e+08,3.122705299916e+08,1.104976803720e+03,47760,47694,42590,66,66,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400021,0,0,0
22,3.122705340123e+08,3.122716289877e+08,1.094975355923e+03,47796,47724,42445,72,72,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993613e+00,22361400022,0,0,0
23,3.122716330094e+08,3.122727459779e+08,1.112968541801e+03,47767,47662,42504,105,105,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974865e+00,22361400023,0,0,0
24,3.122727500388e+08,3.122738409300e+08,1.090891191304e+03,47797,47710,42288,87,87,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.346154e-01,22361400024,0,0,0
25,3.122738450138e+08,3.122744349548e+08,5.899410213828e+02,25627,25583,22657,44,44,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22361400025,0,0,0
26,3.122744470387e+08,3.122755379911e+08,1.090952452660e+03,47768,47688,42445,80,80,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.230772e+00,22361400026,0,0,0
27,3.122755430295e+08,3.122766339765e+08,1.090946967721e+03,47778,47687,42343,91,91,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.788463e+00,22361400027,0,0,0
36,3.122838410176e+08,3.122846509519e+08,8.099343366027e+02,36162,36085,31801,77,77,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400036,0,0,0
37,3.122846630389e+08,3.122857329915e+08,1.069952665985e+03,47861,47756,42021,105,105,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.777778e+00,22361400037,0,0,0
38,3.122857370125e+08,3.122868049925e+08,1.067979913354e+03,47850,47747,42263,103,103,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.672590e+00,22361400038,0,0,0
39,3.122868090222e+08,3.122878739848e+08,1.064962612510e+03,47844,47741,41902,103,103,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400039,0,0,0
40,3.122878790109e+08,3.122889359670e+08,1.056956145823e+03,47848,47749,41640,99,99,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400040,0,0,0
41,3.122889410704e+08,3.122899989503e+08,1.057879935801e+03,47861,47738,41920,123,123,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400041,0,0,0
42,3.122900030351e+08,3.122910619900e+08,1.058954885364e+03,47879,47779,41990,100,100,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400042,0,0,0
43,3.122910660504e+08,3.122911199893e+08,5.393885105848e+01,2424,2418,1958,6,6,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400043,0,0,0
45,3.122921920112e+08,3.122932439951e+08,1.051983879447e+03,47864,47765,41890,99,99,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400045,0,0,0
46,3.122932480408e+08,3.122936359969e+08,3.879560329318e+02,17593,17557,15273,36,36,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400046,0,0,0
47,3.122936470378e+08,3.122939749818e+08,3.279439893365e+02,15011,14972,12937,39,39,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400047,0,0,0
48,3.122939870240e+08,3.122950449969e+08,1.057972927451e+03,47853,47743,41789,110,110,0,1,e,L,2016,11,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22361400048,0,0,0
