#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836988000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444000001
3.836988000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444000002
3.837000000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444000003
3.837012000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444000004
3.837012000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444000005
3.837024000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444100006
3.837036000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444100007
3.837036000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444100008
3.837048000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36444100009
3.837060000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36444100010
3.837060000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36444100011
3.837072000000e+08,2.400000e+01,1.200000e+01,1.017000e+03,36444100012
3.837084000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444100013
3.837084000000e+08,2.400000e+01,1.100000e+01,1.017000e+03,36444100014
3.837096000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36444100015
3.837108000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36444100016
3.837108000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36444100017
3.837120000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36444100018
3.837132000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36444100019
3.837132000000e+08,2.400000e+01,1.200000e+01,1.016000e+03,36444100020
3.837144000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36444100021
3.837156000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36444100022
3.837156000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36444100023
3.837156000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36444100024
3.837180000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36444100025
3.837180000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36444100026
3.837192000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36444100027
3.837204000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36444100028
3.837204000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36444100029
3.837216000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36444100030
3.837228000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36444100031
3.837228000000e+08,2.400000e+01,1.300000e+01,1.016000e+03,36444100032
3.837240000000e+08,2.400000e+01,1.400000e+01,1.016000e+03,36444100033
3.837252000000e+08,2.400000e+01,1.400000e+01,1.016000e+03,36444100034
3.837252000000e+08,2.400000e+01,1.400000e+01,1.016000e+03,36444100035
3.837264000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100036
3.837276000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100037
3.837276000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100038
3.837288000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100039
3.837300000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100040
3.837300000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100041
3.837312000000e+08,2.500000e+01,1.400000e+01,1.016000e+03,36444100042
3.837324000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36444100043
3.837336000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36444100044
3.837336000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36444100045
3.837348000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36444100046
3.837360000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36444100047
3.837360000000e+08,2.500000e+01,1.600000e+01,1.016000e+03,36444100048
3.837372000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36444100049
3.837384000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36444100050
3.837384000000e+08,2.500000e+01,1.500000e+01,1.016000e+03,36444100051
