#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.344472050000e+08,3.344472660000e+08,5.211475e+01,9.243053e-01,4.695082e+01,8.773172e-01,9.009122e-01,5.299148e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344472660000e+08,3.344473270000e+08,5.200000e+01,9.232870e-01,4.686885e+01,8.765511e-01,9.013241e-01,5.295164e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344473270000e+08,3.344473880000e+08,5.175410e+01,9.211015e-01,4.681967e+01,8.760911e-01,9.046563e-01,5.226976e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344473880000e+08,3.344474490000e+08,5.245901e+01,9.273531e-01,4.736066e+01,8.811380e-01,9.028125e-01,5.236355e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344474490000e+08,3.344475100000e+08,5.357377e+01,9.371545e-01,4.850820e+01,8.917490e-01,9.054468e-01,5.118334e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344475100000e+08,3.344475710000e+08,5.268853e+01,9.293795e-01,4.763934e+01,8.837267e-01,9.041693e-01,5.192235e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344475710000e+08,3.344476320000e+08,5.190164e+01,9.224134e-01,4.701639e+01,8.779297e-01,9.058749e-01,5.189570e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344476320000e+08,3.344476930000e+08,5.339344e+01,9.355760e-01,4.786885e+01,8.858529e-01,8.965306e-01,5.336785e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344476930000e+08,3.344477540000e+08,5.342623e+01,9.358631e-01,4.842623e+01,8.909953e-01,9.064130e-01,5.101861e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344477540000e+08,3.344478150000e+08,5.422951e+01,9.428724e-01,4.904918e+01,8.967078e-01,9.044740e-01,5.110649e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344478150000e+08,3.344478760000e+08,5.195082e+01,9.228504e-01,4.695082e+01,8.773172e-01,9.037551e-01,5.239056e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344478760000e+08,3.344479370000e+08,5.203279e+01,9.235781e-01,4.681967e+01,8.760911e-01,8.998110e-01,5.329448e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344479370000e+08,3.344479980000e+08,5.467213e+01,9.467124e-01,4.934426e+01,8.994011e-01,9.025487e-01,5.135481e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344479980000e+08,3.344480590000e+08,5.303279e+01,9.324108e-01,4.808197e+01,8.878226e-01,9.066461e-01,5.115028e-03,2.650000e+01,0.000000e+00,9.660000e+02,15387000001
3.344480930000e+08,3.344481540000e+08,5.285246e+01,9.308242e-01,4.718033e+01,8.794590e-01,8.926799e-01,5.451184e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344481540000e+08,3.344482150000e+08,5.126229e+01,9.167145e-01,4.627869e+01,8.710150e-01,9.027822e-01,5.297860e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344482150000e+08,3.344482760000e+08,5.290164e+01,9.312572e-01,4.754099e+01,8.828139e-01,8.986675e-01,5.312199e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344482760000e+08,3.344483370000e+08,5.213115e+01,9.244506e-01,4.677049e+01,8.756309e-01,8.971698e-01,5.386219e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344483370000e+08,3.344483980000e+08,5.306557e+01,9.326990e-01,4.773771e+01,8.846385e-01,8.995984e-01,5.282302e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344483980000e+08,3.344484590000e+08,5.227869e+01,9.257579e-01,4.709836e+01,8.786947e-01,9.009094e-01,5.290901e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344484590000e+08,3.344485200000e+08,5.301639e+01,9.322667e-01,4.750820e+01,8.825095e-01,8.961039e-01,5.365482e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344485200000e+08,3.344485810000e+08,5.370492e+01,9.383008e-01,4.834426e+01,8.902409e-01,9.001831e-01,5.237155e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344485810000e+08,3.344486420000e+08,5.296721e+01,9.318342e-01,4.780328e+01,8.852459e-01,9.025069e-01,5.218475e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344486420000e+08,3.344487030000e+08,5.267213e+01,9.292349e-01,4.726229e+01,8.802226e-01,8.972923e-01,5.355662e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344487030000e+08,3.344487640000e+08,5.413115e+01,9.420169e-01,4.849180e+01,8.915983e-01,8.958207e-01,5.316339e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344487640000e+08,3.344488250000e+08,5.309836e+01,9.329871e-01,4.785246e+01,8.857012e-01,9.012040e-01,5.242949e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344488250000e+08,3.344488860000e+08,5.180328e+01,9.215390e-01,4.696721e+01,8.774704e-01,9.066456e-01,5.175385e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344488860000e+08,3.344489470000e+08,5.232787e+01,9.261932e-01,4.726229e+01,8.802226e-01,9.031955e-01,5.233680e-03,2.630000e+01,0.000000e+00,9.660000e+02,15387000002
3.344489830000e+08,3.344490440000e+08,5.180328e+01,9.215390e-01,4.650820e+01,8.731720e-01,8.977848e-01,5.388902e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344490440000e+08,3.344491050000e+08,5.354099e+01,9.368677e-01,4.800000e+01,8.870655e-01,8.965095e-01,5.329907e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344491050000e+08,3.344491660000e+08,5.208197e+01,9.240145e-01,4.614754e+01,8.697799e-01,8.860560e-01,5.637255e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344491660000e+08,3.344492270000e+08,5.350820e+01,9.365808e-01,4.814754e+01,8.884278e-01,8.998162e-01,5.255338e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344492270000e+08,3.344492880000e+08,5.229508e+01,9.259030e-01,4.650820e+01,8.731720e-01,8.893417e-01,5.554321e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344492880000e+08,3.344493490000e+08,5.304918e+01,9.325549e-01,4.708197e+01,8.785417e-01,8.875154e-01,5.554311e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344493490000e+08,3.344494100000e+08,5.345901e+01,9.361503e-01,4.775410e+01,8.847904e-01,8.932843e-01,5.406717e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344494100000e+08,3.344494710000e+08,5.150820e+01,9.189106e-01,4.583607e+01,8.668396e-01,8.898790e-01,5.584668e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344494710000e+08,3.344495320000e+08,5.313115e+01,9.332751e-01,4.754099e+01,8.828139e-01,8.947856e-01,5.389613e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344495320000e+08,3.344495930000e+08,5.237705e+01,9.266284e-01,4.636066e+01,8.717859e-01,8.851330e-01,5.641134e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344495930000e+08,3.344496540000e+08,5.157377e+01,9.194953e-01,4.619672e+01,8.702433e-01,8.957406e-01,5.448404e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344496540000e+08,3.344497150000e+08,5.352459e+01,9.367242e-01,4.811475e+01,8.881252e-01,8.989280e-01,5.275167e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344497150000e+08,3.344497760000e+08,5.298361e+01,9.319784e-01,4.752459e+01,8.826616e-01,8.969678e-01,5.347357e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344497760000e+08,3.344498370000e+08,5.316393e+01,9.335631e-01,4.709836e+01,8.786947e-01,8.859081e-01,5.582750e-03,2.620000e+01,0.000000e+00,9.660000e+02,15387000003
3.344498710000e+08,3.344499320000e+08,5.363934e+01,9.377278e-01,4.819672e+01,8.888814e-01,8.985330e-01,5.278649e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344499320000e+08,3.344499930000e+08,5.336066e+01,9.352887e-01,4.811475e+01,8.881252e-01,9.016897e-01,5.218583e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344499930000e+08,3.344500540000e+08,5.540984e+01,9.530782e-01,4.985246e+01,9.040207e-01,8.997042e-01,5.166935e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344500540000e+08,3.344501150000e+08,5.168853e+01,9.205177e-01,4.690164e+01,8.768576e-01,9.073898e-01,5.162552e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344501150000e+08,3.344501760000e+08,5.375410e+01,9.387304e-01,4.883607e+01,8.947576e-01,9.085087e-01,5.034817e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344501760000e+08,3.344502370000e+08,5.244262e+01,9.272082e-01,4.719672e+01,8.796117e-01,8.999687e-01,5.304866e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344502370000e+08,3.344502980000e+08,5.222951e+01,9.253224e-01,4.740984e+01,8.815954e-01,9.077213e-01,5.127482e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344502980000e+08,3.344503590000e+08,5.454099e+01,9.455763e-01,4.881967e+01,8.946075e-01,8.951007e-01,5.312462e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344503590000e+08,3.344504200000e+08,5.363934e+01,9.377278e-01,4.845901e+01,8.912969e-01,9.034230e-01,5.163875e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344504200000e+08,3.344504810000e+08,5.411475e+01,9.418743e-01,4.865574e+01,8.931042e-01,8.991215e-01,5.241865e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344504810000e+08,3.344505420000e+08,5.375410e+01,9.387304e-01,4.839344e+01,8.906936e-01,9.002745e-01,5.232629e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344505420000e+08,3.344506030000e+08,5.327869e+01,9.345700e-01,4.783607e+01,8.855494e-01,8.978462e-01,5.312349e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344506030000e+08,3.344506640000e+08,5.350820e+01,9.365808e-01,4.816393e+01,8.885790e-01,9.001225e-01,5.248190e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344506640000e+08,3.344507250000e+08,5.352459e+01,9.367242e-01,4.847541e+01,8.914476e-01,9.056662e-01,5.115360e-03,2.610000e+01,0.000000e+00,9.650000e+02,15387000004
3.344507480000e+08,3.344508090000e+08,5.378688e+01,9.390166e-01,4.855738e+01,8.922009e-01,9.027736e-01,5.172238e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344508090000e+08,3.344508700000e+08,5.359016e+01,9.372979e-01,4.785246e+01,8.857012e-01,8.929336e-01,5.407901e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344508700000e+08,3.344509310000e+08,5.191803e+01,9.225591e-01,4.672131e+01,8.751704e-01,8.999053e-01,5.333103e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344509310000e+08,3.344509920000e+08,5.191803e+01,9.225591e-01,4.673771e+01,8.753239e-01,9.002210e-01,5.325618e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344509920000e+08,3.344510530000e+08,5.201639e+01,9.234326e-01,4.640984e+01,8.722482e-01,8.922155e-01,5.505261e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344510530000e+08,3.344511140000e+08,5.359016e+01,9.372979e-01,4.844262e+01,8.911461e-01,9.039462e-01,5.153724e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344511140000e+08,3.344511750000e+08,5.549180e+01,9.537828e-01,4.949180e+01,9.007447e-01,8.918759e-01,5.337453e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344511750000e+08,3.344512360000e+08,5.362295e+01,9.375845e-01,4.768853e+01,8.841828e-01,8.893305e-01,5.485362e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344512360000e+08,3.344512970000e+08,5.283607e+01,9.306799e-01,4.729508e+01,8.805278e-01,8.951288e-01,5.396855e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344512970000e+08,3.344513580000e+08,5.255738e+01,9.282222e-01,4.749180e+01,8.823572e-01,9.036182e-01,5.212046e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344513580000e+08,3.344514190000e+08,5.395082e+01,9.404465e-01,4.891803e+01,8.955082e-01,9.067153e-01,5.069636e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344514190000e+08,3.344514800000e+08,5.367213e+01,9.380144e-01,4.873771e+01,8.938561e-01,9.080635e-01,5.049666e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344514800000e+08,3.344515410000e+08,5.203279e+01,9.235781e-01,4.691803e+01,8.770109e-01,9.017013e-01,5.284473e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344515410000e+08,3.344516020000e+08,5.352459e+01,9.367242e-01,4.791803e+01,8.863078e-01,8.952527e-01,5.359233e-03,2.600000e+01,0.000000e+00,9.650000e+02,15387000005
3.344516300000e+08,3.344516910000e+08,5.259016e+01,9.285116e-01,4.490164e+01,8.579583e-01,8.538030e-01,6.237792e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000006
3.344516910000e+08,3.344517520000e+08,5.226229e+01,9.256127e-01,4.516393e+01,8.604606e-01,8.641782e-01,6.067744e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000006
3.344518300000e+08,3.344518910000e+08,5.288525e+01,9.311129e-01,4.749180e+01,8.823572e-01,8.980161e-01,5.328141e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344518910000e+08,3.344519520000e+08,5.263934e+01,9.289457e-01,4.718033e+01,8.794590e-01,8.962940e-01,5.380307e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344519520000e+08,3.344520130000e+08,5.234426e+01,9.263383e-01,4.706557e+01,8.783888e-01,8.991544e-01,5.329004e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344520130000e+08,3.344520740000e+08,5.268853e+01,9.293795e-01,4.795082e+01,8.866110e-01,9.100809e-01,5.045951e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344520740000e+08,3.344521350000e+08,5.395082e+01,9.404465e-01,4.914754e+01,8.976064e-01,9.109693e-01,4.964298e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344521350000e+08,3.344521960000e+08,5.304918e+01,9.325549e-01,4.813115e+01,8.882765e-01,9.072930e-01,5.098306e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344521960000e+08,3.344522570000e+08,5.331147e+01,9.348575e-01,4.829508e+01,8.897880e-01,9.059041e-01,5.119780e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344522570000e+08,3.344523180000e+08,5.321312e+01,9.339947e-01,4.793443e+01,8.864594e-01,9.008010e-01,5.246792e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344523180000e+08,3.344523790000e+08,5.304918e+01,9.325549e-01,4.763934e+01,8.837267e-01,8.980222e-01,5.319760e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344523790000e+08,3.344524400000e+08,5.344262e+01,9.360067e-01,4.831147e+01,8.899390e-01,9.039877e-01,5.159836e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344524400000e+08,3.344525010000e+08,5.293443e+01,9.315457e-01,4.770492e+01,8.843347e-01,9.012078e-01,5.250973e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344525010000e+08,3.344525620000e+08,5.147541e+01,9.186181e-01,4.616393e+01,8.699344e-01,8.968153e-01,5.428681e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344525620000e+08,3.344526230000e+08,5.206557e+01,9.238690e-01,4.675410e+01,8.754774e-01,8.979849e-01,5.370647e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344526230000e+08,3.344526840000e+08,5.244262e+01,9.272082e-01,4.749180e+01,8.823572e-01,9.055955e-01,5.169594e-03,2.590000e+01,0.000000e+00,9.660000e+02,15387000008
3.344527180000e+08,3.344527790000e+08,5.262295e+01,9.288010e-01,4.729508e+01,8.805278e-01,8.987539e-01,5.324233e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344527790000e+08,3.344528400000e+08,5.250820e+01,9.277878e-01,4.737705e+01,8.812905e-01,9.022791e-01,5.246693e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344528400000e+08,3.344529010000e+08,5.272131e+01,9.296687e-01,4.750820e+01,8.825095e-01,9.011194e-01,5.263670e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344529010000e+08,3.344529620000e+08,5.137705e+01,9.177400e-01,4.636066e+01,8.717859e-01,9.023612e-01,5.302149e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344529620000e+08,3.344530230000e+08,5.195082e+01,9.228504e-01,4.667213e+01,8.747096e-01,8.983907e-01,5.367083e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344530230000e+08,3.344530840000e+08,5.388525e+01,9.398748e-01,4.880328e+01,8.944572e-01,9.056891e-01,5.097659e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344530840000e+08,3.344531450000e+08,5.218033e+01,9.248866e-01,4.685246e+01,8.763978e-01,8.978950e-01,5.366831e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344531450000e+08,3.344532060000e+08,5.331147e+01,9.348575e-01,4.744262e+01,8.819002e-01,8.899139e-01,5.488642e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344532060000e+08,3.344532670000e+08,5.252459e+01,9.279326e-01,4.680328e+01,8.759377e-01,8.910736e-01,5.503982e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344532670000e+08,3.344533280000e+08,5.422951e+01,9.428724e-01,4.845901e+01,8.912969e-01,8.935913e-01,5.361364e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344533280000e+08,3.344533890000e+08,5.352459e+01,9.367242e-01,4.863934e+01,8.929537e-01,9.087290e-01,5.040134e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344533890000e+08,3.344534500000e+08,5.475410e+01,9.474218e-01,4.957377e+01,9.014903e-01,9.053892e-01,5.064244e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344534500000e+08,3.344535110000e+08,5.291803e+01,9.314015e-01,4.755738e+01,8.829661e-01,8.986989e-01,5.310648e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344535110000e+08,3.344535720000e+08,5.354099e+01,9.368677e-01,4.814754e+01,8.884278e-01,8.992652e-01,5.266543e-03,2.570000e+01,0.000000e+00,9.650000e+02,15387000009
3.344536030000e+08,3.344536640000e+08,5.263934e+01,9.289457e-01,4.755738e+01,8.829661e-01,9.034569e-01,5.211878e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344536640000e+08,3.344537250000e+08,5.422951e+01,9.428724e-01,4.873771e+01,8.938561e-01,8.987303e-01,5.245316e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344537250000e+08,3.344537860000e+08,5.198361e+01,9.231415e-01,4.724590e+01,8.800699e-01,9.088616e-01,5.110948e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344537860000e+08,3.344538470000e+08,5.418033e+01,9.424447e-01,4.867213e+01,8.932546e-01,8.983359e-01,5.256752e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344538470000e+08,3.344539080000e+08,5.298361e+01,9.319784e-01,4.806557e+01,8.876712e-01,9.071782e-01,5.104293e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344539080000e+08,3.344539690000e+08,5.440984e+01,9.444388e-01,4.904918e+01,8.967078e-01,9.014763e-01,5.173016e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344539690000e+08,3.344540300000e+08,5.280328e+01,9.303910e-01,4.740984e+01,8.815954e-01,8.978578e-01,5.335941e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344540300000e+08,3.344540910000e+08,5.514754e+01,9.508197e-01,5.072131e+01,9.118645e-01,9.197384e-01,4.684444e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344540910000e+08,3.344541520000e+08,5.265574e+01,9.290903e-01,4.767213e+01,8.840308e-01,9.053549e-01,5.165004e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344541520000e+08,3.344542130000e+08,5.326229e+01,9.344262e-01,4.791803e+01,8.863078e-01,8.996614e-01,5.271069e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344542130000e+08,3.344542740000e+08,5.329508e+01,9.347138e-01,4.845901e+01,8.912969e-01,9.092587e-01,5.037764e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344542740000e+08,3.344543350000e+08,5.395082e+01,9.404465e-01,4.909836e+01,8.971573e-01,9.100577e-01,4.987150e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344543350000e+08,3.344543960000e+08,5.236066e+01,9.264833e-01,4.726229e+01,8.802226e-01,9.026299e-01,5.245660e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344543960000e+08,3.344544570000e+08,5.249180e+01,9.276429e-01,4.734426e+01,8.809855e-01,9.019363e-01,5.255710e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387000010
3.344544830000e+08,3.344545440000e+08,5.319672e+01,9.338508e-01,4.791803e+01,8.863078e-01,9.007704e-01,5.248319e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344545440000e+08,3.344546050000e+08,5.349180e+01,9.364373e-01,4.808197e+01,8.878226e-01,8.988661e-01,5.278219e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344546050000e+08,3.344546660000e+08,5.234426e+01,9.263383e-01,4.726229e+01,8.802226e-01,9.029126e-01,5.239680e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344546660000e+08,3.344547270000e+08,5.496721e+01,9.492638e-01,4.914754e+01,8.976064e-01,8.941247e-01,5.313487e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344547270000e+08,3.344547880000e+08,5.301639e+01,9.322667e-01,4.711475e+01,8.788475e-01,8.886827e-01,5.530758e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344547880000e+08,3.344548490000e+08,5.157377e+01,9.194953e-01,4.631147e+01,8.713235e-01,8.979657e-01,5.396643e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344548490000e+08,3.344549100000e+08,5.426229e+01,9.431574e-01,4.914754e+01,8.976064e-01,9.057402e-01,5.078683e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344549100000e+08,3.344549710000e+08,5.159016e+01,9.196414e-01,4.639344e+01,8.720942e-01,8.992692e-01,5.365098e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344549710000e+08,3.344550320000e+08,5.349180e+01,9.364373e-01,4.768853e+01,8.841828e-01,8.915109e-01,5.444373e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344550320000e+08,3.344550930000e+08,5.262295e+01,9.288010e-01,4.726229e+01,8.802226e-01,8.981308e-01,5.338739e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344550930000e+08,3.344551540000e+08,5.198361e+01,9.231415e-01,4.709836e+01,8.786947e-01,9.060233e-01,5.181812e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344551540000e+08,3.344552150000e+08,5.350820e+01,9.365808e-01,4.791803e+01,8.863078e-01,8.955269e-01,5.353852e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344552150000e+08,3.344552760000e+08,5.272131e+01,9.296687e-01,4.685246e+01,8.763978e-01,8.886816e-01,5.546239e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344552760000e+08,3.344553370000e+08,5.437705e+01,9.441541e-01,4.883607e+01,8.947576e-01,8.981007e-01,5.252614e-03,2.560000e+01,0.000000e+00,9.660000e+02,15387100011
3.344553670000e+08,3.344554280000e+08,5.249180e+01,9.276429e-01,4.718033e+01,8.794590e-01,8.988132e-01,5.329493e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344554280000e+08,3.344554890000e+08,5.244262e+01,9.272082e-01,4.731147e+01,8.806804e-01,9.021569e-01,5.252897e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344554890000e+08,3.344555500000e+08,5.208197e+01,9.240145e-01,4.683607e+01,8.762445e-01,8.992760e-01,5.339546e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344555500000e+08,3.344556110000e+08,5.319672e+01,9.338508e-01,4.837705e+01,8.905427e-01,9.093991e-01,5.038905e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344556110000e+08,3.344556720000e+08,5.431147e+01,9.435847e-01,4.901639e+01,8.964081e-01,9.025053e-01,5.153529e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344556720000e+08,3.344557330000e+08,5.273771e+01,9.298132e-01,4.760656e+01,8.834226e-01,9.027044e-01,5.225092e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344557330000e+08,3.344557940000e+08,5.445901e+01,9.448655e-01,4.859016e+01,8.925021e-01,8.922336e-01,5.379986e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344557940000e+08,3.344558550000e+08,5.363934e+01,9.377278e-01,4.821312e+01,8.890326e-01,8.988386e-01,5.271589e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344558550000e+08,3.344559160000e+08,5.283607e+01,9.306799e-01,4.760656e+01,8.834226e-01,9.010239e-01,5.260212e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344559160000e+08,3.344559770000e+08,5.385246e+01,9.395888e-01,4.872131e+01,8.937058e-01,9.047184e-01,5.122636e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344559770000e+08,3.344560380000e+08,5.326229e+01,9.344262e-01,4.844262e+01,8.911461e-01,9.095106e-01,5.033011e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344560380000e+08,3.344560990000e+08,5.234426e+01,9.263383e-01,4.759016e+01,8.832704e-01,9.091763e-01,5.085388e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344560990000e+08,3.344561600000e+08,5.237705e+01,9.266284e-01,4.711475e+01,8.788475e-01,8.995305e-01,5.318505e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344561600000e+08,3.344562210000e+08,5.052459e+01,9.100944e-01,4.547541e+01,8.634226e-01,9.000649e-01,5.402312e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100012
3.344562530000e+08,3.344563140000e+08,5.113115e+01,9.155411e-01,4.600000e+01,8.683884e-01,8.996473e-01,5.380133e-03,2.550000e+01,0.000000e+00,9.650000e+02,15387100013
