#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.905247000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000001
3.905249400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000002
3.905250600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000003
3.905251800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000006
3.905253000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000007
3.905253600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000008
3.905260800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000009
3.905267400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000010
3.905268600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000011
3.905273400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000012
3.905275200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000013
3.905275800000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000014
3.905277000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000015
3.905278200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000016
3.905284200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000017
3.905287800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000018
3.905289000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000019
3.905289600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000020
3.905292000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000021
3.905293200000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000022
3.905295600000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000023
3.905297400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000024
3.905299200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000025
3.905301600000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000026
3.905306400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000027
3.905313000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000028
3.905320200000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000029
3.905321400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000030
3.905323800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000031
3.905326200000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000032
3.905329800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000033
3.905333400000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000034
3.905337600000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000035
3.905339400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000038
3.905340000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000039
3.905343000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000040
3.905346000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000041
3.905355600000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000042
3.905356800000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000043
3.905358000000e+08,2.000000e+01,1.700000e+01,9.970000e+02,9452000044
3.905361600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000045
3.905362800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000046
3.905364000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000047
3.905365200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000048
3.905366400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000049
3.905371800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000050
3.905373000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000051
3.905374800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000053
3.905387400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000054
3.905388600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000055
3.905391000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000056
3.905400600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000057
3.905405400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000058
3.905407800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000061
3.905409000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000063
3.905412000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000064
3.905413200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000065
3.905416200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000067
3.905416800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000068
3.905421600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000069
3.905422800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000070
3.905424600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000071
3.905425800000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000072
3.905426400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000073
3.905427600000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000074
3.905434200000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000076
3.905436000000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000077
3.905438400000e+08,1.900000e+01,1.700000e+01,9.970000e+02,9452000079
3.905440800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000080
3.905443800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000081
3.905444400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000082
3.905448000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000083
3.905449200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000084
3.905450400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000085
3.905455200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000086
3.905458800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000087
3.905460600000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000088
3.905463000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000089
3.905464800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000090
3.905467800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000092
3.905470200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000093
3.905471400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000094
3.905473800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000095
3.905477400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000096
3.905491200000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000097
3.905505000000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000098
3.905515800000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000099
3.905523600000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000106
3.905525400000e+08,1.900000e+01,1.600000e+01,9.970000e+02,9452000108
3.905539800000e+08,2.000000e+01,1.700000e+01,9.980000e+02,9452000109
3.905554200000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000110
3.905568000000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000111
3.905582400000e+08,1.900000e+01,1.700000e+01,9.980000e+02,9452000112
3.905596200000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000113
3.905610000000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000114
3.905624400000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000115
3.905638800000e+08,1.900000e+01,1.800000e+01,9.990000e+02,9452000116
3.905652600000e+08,1.900000e+01,1.900000e+01,9.990000e+02,9452000117
3.905666400000e+08,1.900000e+01,1.900000e+01,9.990000e+02,9452000118
3.905680200000e+08,2.000000e+01,1.900000e+01,9.990000e+02,9452000119
3.905694000000e+08,2.000000e+01,2.000000e+01,9.990000e+02,9452000120
3.905708400000e+08,2.000000e+01,2.000000e+01,9.990000e+02,9452000121
3.905722200000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000122
3.905736600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000123
3.905750400000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000124
3.905764800000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000125
3.905778600000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000126
3.905792400000e+08,2.000000e+01,2.100000e+01,1.000000e+03,9452000127
3.905806200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000128
3.905820600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000129
3.905834400000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9452000130
3.905848200000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000131
3.905862600000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000132
3.905876400000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000133
3.905890800000e+08,2.000000e+01,2.000000e+01,1.000000e+03,9452000134
3.905904600000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9452000135
3.905918400000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9452000136
3.905932800000e+08,2.000000e+01,1.900000e+01,1.000000e+03,9452000137
3.905947200000e+08,2.000000e+01,1.900000e+01,1.001000e+03,9452000138
3.905961000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,9452000139
3.905974800000e+08,2.000000e+01,1.800000e+01,1.001000e+03,9452000140
3.905990400000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000153
3.905991600000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000155
3.905992800000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000156
3.905995200000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000157
3.905999400000e+08,2.000000e+01,1.700000e+01,1.002000e+03,9452000158
3.906004200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000159
3.906005400000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000160
3.906010800000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000162
3.906013800000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000163
3.906016200000e+08,2.000000e+01,1.600000e+01,1.002000e+03,9452000164
3.906021600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000165
3.906024000000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000166
3.906030600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000167
3.906034200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000168
3.906036600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000169
3.906037800000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000170
3.906038400000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000171
3.906042600000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000172
3.906043200000e+08,1.900000e+01,1.600000e+01,1.002000e+03,9452000173
3.906046800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000174
3.906048600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000175
3.906049800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000176
3.906057600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9452000177
3.906060600000e+08,1.900000e+01,1.500000e+01,1.003000e+03,9452000178
3.906064800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000179
3.906069000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000180
3.906078600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000181
3.906079800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000182
3.906081000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000184
3.906081600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000185
3.906082800000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000186
3.906084000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452000187
3.906086400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000188
3.906087600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000190
3.906091200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000191
3.906103200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000192
3.906106200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000193
3.906106800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452000194
3.906115800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100001
3.906117000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100003
3.906124200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100004
3.906125400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100005
3.906129000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100006
3.906129600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100007
3.906130800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100008
3.906132600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100009
3.906135600000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100010
3.906138000000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100011
3.906139200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100012
3.906140400000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100013
3.906142200000e+08,1.900000e+01,1.400000e+01,1.003000e+03,9452100014
3.906144600000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100015
3.906146400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100016
3.906148200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100017
3.906151800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100018
3.906158400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100019
3.906162000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100020
3.906164400000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100021
3.906166800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100022
3.906169800000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100023
3.906171000000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100024
3.906172200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100025
3.906175200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100026
3.906179400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100027
3.906182400000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100028
3.906184200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100030
3.906189600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100031
3.906192000000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100032
3.906193200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100033
3.906195600000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100034
3.906196200000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100035
3.906203400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100036
3.906204600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100038
3.906205800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100039
3.906212400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100040
3.906218400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100041
3.906219600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100042
3.906221400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100043
3.906232200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100045
3.906235200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100046
3.906237600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100047
3.906238800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100048
3.906241200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100049
3.906242400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100050
3.906243600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100051
3.906247200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100052
3.906249000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100053
3.906251400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100054
3.906255000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100056
3.906257400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100057
3.906262800000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9452100059
3.906264000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100060
3.906271200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100061
3.906273600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100062
3.906277200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100064
3.906282000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100065
3.906284400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100066
3.906285000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100067
3.906287400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100069
3.906288600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100070
3.906289800000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100071
3.906293400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100072
3.906297000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100073
3.906297600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100074
3.906303600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100075
3.906307200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100076
3.906308400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100077
3.906311400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100078
3.906312600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100080
3.906315000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100081
3.906317400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100082
3.906322200000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100084
3.906326400000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100085
3.906327600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100086
3.906330000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100087
3.906336000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,9452100088
3.906350400000e+08,1.900000e+01,1.200000e+01,1.002000e+03,9452100089
3.906364800000e+08,1.900000e+01,1.300000e+01,1.002000e+03,9452100090
3.906378600000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100091
3.906393000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,9452100092
3.906407400000e+08,1.900000e+01,1.400000e+01,1.001000e+03,9452100093
3.906421200000e+08,1.900000e+01,1.400000e+01,1.002000e+03,9452100094
3.906435600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452100095
3.906450000000e+08,1.900000e+01,1.500000e+01,1.002000e+03,9452100096
3.906464400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9452100097
3.906479400000e+08,1.900000e+01,1.700000e+01,1.002000e+03,9452100098
3.906493200000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9452100099
3.906507600000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9452100100
3.906522000000e+08,1.900000e+01,1.800000e+01,1.002000e+03,9452100101
3.906536400000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100102
3.906550800000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100103
3.906565200000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100104
3.906579000000e+08,1.900000e+01,1.900000e+01,1.002000e+03,9452100105
3.906593400000e+08,1.900000e+01,2.000000e+01,1.002000e+03,9452100106
3.906607800000e+08,1.900000e+01,2.000000e+01,1.001000e+03,9452100107
3.906621600000e+08,2.000000e+01,2.000000e+01,1.001000e+03,9452100108
3.906636600000e+08,2.000000e+01,2.100000e+01,1.001000e+03,9452100109
3.906651000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100110
3.906664800000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9452100111
3.906679200000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9452100112
3.906693600000e+08,2.000000e+01,2.200000e+01,1.002000e+03,9452100113
3.906708000000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100114
3.906722400000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100115
3.906736800000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100116
3.906750600000e+08,2.000000e+01,2.100000e+01,1.002000e+03,9452100117
3.906765000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9452100118
3.906779400000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9452100119
3.906793200000e+08,2.000000e+01,2.000000e+01,1.002000e+03,9452100120
3.906807600000e+08,2.000000e+01,1.900000e+01,1.002000e+03,9452100121
3.906822000000e+08,2.000000e+01,1.900000e+01,1.003000e+03,9452100122
3.906836400000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9452100123
3.906850200000e+08,2.000000e+01,1.800000e+01,1.003000e+03,9452100124
3.906855600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100139
3.906861600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100140
3.906866400000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100143
3.906873600000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100144
3.906876000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100146
3.906877800000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100147
3.906879000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,9452100148
3.906883800000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100149
3.906885000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100150
3.906888600000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100151
3.906891000000e+08,2.000000e+01,1.700000e+01,1.004000e+03,9452100152
3.906894600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100153
3.906897000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100155
3.906897600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100156
3.906902400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100160
3.906906000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100162
3.906907800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100163
3.906913800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100164
3.906915600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100165
3.906919200000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100168
3.906922800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100172
3.906924600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100173
3.906925800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100174
3.906927000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100176
3.906929400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100177
3.906938400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100178
3.906940800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100184
3.906942600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100185
3.906943800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100186
3.906946800000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100187
3.906947400000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100188
3.906948600000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100189
3.906951000000e+08,1.900000e+01,1.600000e+01,1.004000e+03,9452100190
3.906953400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,9452100192
