#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.905283702989e+08,3.905285925628e+08,2.222638211250e+02,7765,7242,4320,523,523,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000001,0,8404992,0
2,3.905286033798e+08,3.905287075378e+08,1.041579940915e+02,3558,3338,2180,220,220,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000002,0,8404992,0
3,3.905287181015e+08,3.905288204628e+08,1.023612917662e+02,3576,3336,2113,240,240,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000003,0,8404992,0
6,3.905288517854e+08,3.905289365007e+08,8.471528077126e+01,2891,2676,1709,215,215,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000006,0,8404992,0
7,3.905289474990e+08,3.905290465493e+08,9.905031102896e+01,3542,3294,2078,248,248,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000007,0,8404992,0
8,3.905290581199e+08,3.905297305489e+08,6.724289995432e+02,23152,21633,13867,1519,1519,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000008,0,8404992,0
9,3.905297420121e+08,3.905304334995e+08,6.914874045253e+02,23423,21862,14456,1561,1561,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000009,0,8404992,0
10,3.905304438536e+08,3.905305515473e+08,1.076937220693e+02,3712,3483,1909,229,229,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000010,0,8404992,0
11,3.905305627609e+08,3.905310165105e+08,4.537495994568e+02,15372,14366,9359,1006,1006,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000011,0,8404992,0
12,3.905310272524e+08,3.905311344995e+08,1.072471252084e+02,3686,3421,2243,265,265,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000012,0,8404992,0
13,3.905311446244e+08,3.905312515423e+08,1.069178600311e+02,3642,3410,2166,232,232,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000013,0,8404992,0
14,3.905312620712e+08,3.905313685356e+08,1.064643610716e+02,3645,3428,2346,217,217,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000014,0,8404992,0
15,3.905313794755e+08,3.905314844987e+08,1.050232542753e+02,3523,3274,2024,249,249,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000015,0,8404992,0
16,3.905314956408e+08,3.905320655279e+08,5.698870484233e+02,19525,18268,11933,1257,1257,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000016,0,8404992,0
17,3.905320759106e+08,3.905324215085e+08,3.455979185700e+02,11828,11032,6998,796,796,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000017,0,8404992,0
18,3.905324319162e+08,3.905325384938e+08,1.065775768757e+02,3649,3409,2214,240,240,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000018,0,8404992,0
19,3.905325494301e+08,3.905326585175e+08,1.090873723626e+02,3697,3449,1841,248,248,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000019,0,8404992,0
20,3.905326689220e+08,3.905328895129e+08,2.205909547210e+02,7466,6968,4470,498,498,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000020,0,8404992,0
21,3.905329010582e+08,3.905330075303e+08,1.064721001387e+02,3627,3362,2164,265,265,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000021,0,8404992,0
22,3.905330189721e+08,3.905332425338e+08,2.235617467165e+02,7808,7336,4422,472,472,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000022,0,8404992,0
23,3.905332528661e+08,3.905333595159e+08,1.066498273611e+02,3573,3349,2109,224,224,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000023,0,8404992,0
24,3.905333707286e+08,3.905335844583e+08,2.137297155857e+02,7372,6918,4272,454,454,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000024,0,8404992,0
25,3.905335953642e+08,3.905338165229e+08,2.211586794853e+02,7553,7064,4372,489,489,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000025,0,8404992,0
26,3.905338269375e+08,3.905342825214e+08,4.555838603377e+02,15529,14517,9205,1012,1012,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000026,0,8404992,0
27,3.905342931948e+08,3.905349895024e+08,6.963076112270e+02,24116,22470,14617,1646,1646,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000027,0,8404992,0
28,3.905350002623e+08,3.905356815219e+08,6.812596472502e+02,23181,21692,13827,1489,1489,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000028,0,8404992,0
29,3.905356930670e+08,3.905357975184e+08,1.044514527917e+02,3645,3426,2200,219,219,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000029,0,8404992,0
30,3.905358079132e+08,3.905360314537e+08,2.235404346585e+02,7689,7191,4199,498,498,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000030,0,8404992,0
31,3.905360424023e+08,3.905362665227e+08,2.241203505397e+02,7684,7163,4472,521,521,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000031,0,8404992,0
32,3.905362772947e+08,3.905366255247e+08,3.482300055027e+02,12016,11224,7155,792,792,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000032,0,8404992,0
33,3.905366360519e+08,3.905369784900e+08,3.424381126761e+02,11803,10984,7008,819,819,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000033,0,8404992,0
34,3.905369897055e+08,3.905374474584e+08,4.577529961467e+02,15869,14869,9432,1000,1000,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000034,0,8404992,0
35,3.905374581933e+08,3.905375625099e+08,1.043166005611e+02,3512,3281,1995,231,231,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000035,0,8404992,0
38,3.905375936444e+08,3.905376775010e+08,8.385660523176e+01,2854,2667,1604,187,187,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000038,0,8404992,0
39,3.905376884012e+08,3.905379124936e+08,2.240924690366e+02,7707,7244,4399,463,463,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000039,0,8404992,0
40,3.905379232352e+08,3.905382735149e+08,3.502796570659e+02,11913,11098,7156,815,815,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000040,0,8404992,0
41,3.905382848098e+08,3.905392084918e+08,9.236819590926e+02,31602,29422,18998,2180,2180,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000041,0,8404992,0
42,3.905392196386e+08,3.905393274974e+08,1.078587237597e+02,3701,3449,1994,252,252,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000042,0,8404992,0
43,3.905393385419e+08,3.905394454566e+08,1.069146868587e+02,3575,3349,2212,226,226,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000043,0,8404992,0
44,3.905394558127e+08,3.905398065087e+08,3.506960062981e+02,12118,11307,7323,811,811,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000044,0,8404992,0
45,3.905398176616e+08,3.905399264704e+08,1.088088737726e+02,3706,3463,2017,243,243,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000045,0,8404992,0
46,3.905399380155e+08,3.905400444888e+08,1.064733678699e+02,3707,3475,1833,232,232,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000046,0,8404992,0
47,3.905400557412e+08,3.905401614609e+08,1.057196722627e+02,3696,3469,1897,227,227,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000047,0,8404992,0
48,3.905401725669e+08,3.905402814935e+08,1.089265326858e+02,3771,3541,1984,230,230,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000048,0,8404992,0
49,3.905402918844e+08,3.905408644316e+08,5.725471440554e+02,19619,18278,11021,1341,1341,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000049,0,8404992,0
50,3.905408755975e+08,3.905409824758e+08,1.068783085346e+02,3702,3466,2060,236,236,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000050,0,8404992,0
51,3.905409936710e+08,3.905410985047e+08,1.048337291479e+02,3605,3365,2142,240,240,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000051,0,8404992,0
53,3.905411195066e+08,3.905424054759e+08,1.285969214320e+03,44128,41207,27272,2921,2921,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000053,0,8404992,0
54,3.905424159944e+08,3.905425254595e+08,1.094651098251e+02,3850,3613,2062,237,237,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000054,0,8404992,0
55,3.905425369735e+08,3.905427674826e+08,2.305090640187e+02,7929,7382,4539,547,547,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000055,0,8404992,0
56,3.905427786950e+08,3.905437184063e+08,9.397113842368e+02,32224,30045,19612,2179,2179,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000056,0,8404992,0
57,3.905437289801e+08,3.905441964618e+08,4.674817075133e+02,16132,15113,9766,1019,1019,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000057,0,8404992,0
58,3.905442075444e+08,3.905444344442e+08,2.268998461366e+02,7875,7363,4296,512,512,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000058,0,8404992,0
61,3.905444655601e+08,3.905445464344e+08,8.087435501814e+01,2868,2666,1650,202,202,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000061,0,8404992,0
63,3.905445675740e+08,3.905448954693e+08,3.278952720761e+02,11274,10533,6819,741,741,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000063,0,8404992,0
64,3.905449061450e+08,3.905450164823e+08,1.103373385668e+02,3719,3465,1794,254,254,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000064,0,8404992,0
65,3.905450270577e+08,3.905452584644e+08,2.314067675471e+02,8033,7512,4722,521,521,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000065,0,8404992,0
67,3.905452796472e+08,3.905453794728e+08,9.982559353113e+01,3444,3233,2175,211,211,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000067,0,8404992,0
68,3.905453896461e+08,3.905458533935e+08,4.637474345565e+02,15889,14865,9734,1024,1024,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000068,0,8404992,0
69,3.905458638073e+08,3.905459604386e+08,9.663128888607e+01,3296,3093,2047,203,203,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000069,0,8404992,0
70,3.905459715493e+08,3.905460774544e+08,1.059051908851e+02,3603,3352,2073,251,251,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000070,0,8404992,0
71,3.905460882643e+08,3.905461964413e+08,1.081769788265e+02,3812,3561,1845,251,251,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000071,0,8404992,0
72,3.905462074557e+08,3.905463144687e+08,1.070129121542e+02,3622,3397,2171,225,225,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000072,0,8404992,0
73,3.905463256556e+08,3.905464344776e+08,1.088219871521e+02,3739,3505,1819,234,234,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000073,0,8404992,0
74,3.905464450456e+08,3.905470344714e+08,5.894258100986e+02,20054,18789,12054,1265,1265,0,6,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000074,0,8404992,0
76,3.905470557198e+08,3.905472724491e+08,2.167292922735e+02,7381,6988,3659,393,393,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000076,0,8404992,0
77,3.905472834266e+08,3.905475083339e+08,2.249073480368e+02,7648,7196,3891,452,452,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000077,0,8404992,0
79,3.905475295859e+08,3.905477484642e+08,2.188783153296e+02,7488,7057,3969,431,431,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000079,0,8404992,0
80,3.905477595495e+08,3.905479894279e+08,2.298783842921e+02,7866,7486,4161,380,380,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000080,0,8404992,0
81,3.905480003473e+08,3.905481094322e+08,1.090849005580e+02,3811,3602,1935,209,209,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000081,0,8404992,0
82,3.905481198179e+08,3.905484594613e+08,3.396434493065e+02,11734,11069,6486,665,665,0,5,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000082,0,8404992,0
83,3.905484706101e+08,3.905485784214e+08,1.078112866879e+02,3604,3408,1588,196,196,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000083,0,8404992,0
84,3.905485893985e+08,3.905486964275e+08,1.070290070772e+02,3686,3471,1787,215,215,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000084,0,8404992,0
85,3.905487078768e+08,3.905491624313e+08,4.545544731617e+02,15824,14954,8300,870,870,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000085,0,8404992,0
86,3.905491738263e+08,3.905495224455e+08,3.486191984415e+02,11870,11241,6445,629,629,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000086,0,8404992,0
87,3.905495338520e+08,3.905497543973e+08,2.205452379584e+02,7629,7188,3959,441,441,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000087,0,8404992,0
88,3.905497659515e+08,3.905499904518e+08,2.245003301501e+02,7669,7243,3917,426,426,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000088,0,8404992,0
89,3.905500015442e+08,3.905501054577e+08,1.039134696126e+02,3588,3393,1657,195,195,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000089,0,8404992,0
90,3.905501171001e+08,3.905504584551e+08,3.413550484776e+02,11438,10822,6335,616,616,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000090,0,8404992,0
92,3.905504796935e+08,3.905506944340e+08,2.147405259609e+02,7265,6845,3487,420,420,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000092,0,8404992,0
93,3.905507047202e+08,3.905508134442e+08,1.087239212990e+02,3674,3445,1921,229,229,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000093,0,8404992,0
94,3.905508240936e+08,3.905510404549e+08,2.163613274097e+02,7403,6966,3949,437,437,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000094,0,8404992,0
95,3.905510507944e+08,3.905513874409e+08,3.366465336680e+02,11687,11041,6291,646,646,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000095,0,8404992,0
96,3.905513991029e+08,3.905527884436e+08,1.389340704203e+03,47196,44500,27063,2696,2696,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000096,0,8404992,0
97,3.905527926560e+08,3.905541904112e+08,1.397755190790e+03,47174,44430,26625,2744,2744,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000097,0,8404992,0
98,3.905541949492e+08,3.905552604270e+08,1.065477765024e+03,35903,33823,20750,2080,2080,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000098,0,8404992,0
99,3.905552710797e+08,3.905558224177e+08,5.513380212784e+02,18514,17477,10906,1037,1037,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000099,0,8404992,0
106,3.905560295223e+08,3.905561903802e+08,1.608579792380e+02,5776,5416,2668,360,360,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000106,0,8404992,0
108,3.905562698309e+08,3.905576733826e+08,1.403551683187e+03,47179,44354,26705,2825,2825,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000108,0,8404992,0
109,3.905576781038e+08,3.905590674053e+08,1.389301466882e+03,47190,44279,26943,2911,2911,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000109,0,8404992,0
110,3.905590718811e+08,3.905604803513e+08,1.408470192134e+03,47156,44177,26612,2979,2979,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000110,0,8404992,0
111,3.905604844860e+08,3.905618813875e+08,1.396901502311e+03,47183,44176,26553,3007,3007,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000111,0,8404992,0
112,3.905618860340e+08,3.905632923963e+08,1.406362390637e+03,47158,44093,26804,3065,3065,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000112,0,8404992,0
113,3.905632967092e+08,3.905646923847e+08,1.395675480545e+03,47187,44185,27290,3002,3002,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000113,0,8404992,0
114,3.905646966247e+08,3.905660983702e+08,1.401745437920e+03,47189,44215,26298,2974,2974,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000114,0,8404992,0
115,3.905661026578e+08,3.905675053756e+08,1.402717802882e+03,47175,44303,26308,2872,2872,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000115,0,8404992,0
116,3.905675100259e+08,3.905689123358e+08,1.402309823930e+03,47171,44206,26809,2965,2965,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000116,0,8404992,0
117,3.905689167555e+08,3.905703023389e+08,1.385583424330e+03,47202,44198,26990,3004,3004,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000117,0,8404992,0
118,3.905703069830e+08,3.905717043416e+08,1.397358559310e+03,47181,44168,27348,3013,3013,0,6,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000118,0,8404992,0
119,3.905717089540e+08,3.905731093398e+08,1.400385806382e+03,47168,44143,26926,3025,3025,0,5,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000119,0,8404992,0
