#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200001
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200002
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200003
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200004
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200005
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200006
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200007
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200008
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429200009
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300010
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300011
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300012
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300013
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300014
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300015
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300016
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300017
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300018
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300019
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300020
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300021
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300022
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300023
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300024
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300025
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300026
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300027
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300028
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300029
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300030
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300031
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300032
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300033
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300034
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300035
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300036
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300037
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300038
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300039
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300040
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300041
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300042
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300043
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300044
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300045
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300046
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300047
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300048
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300049
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300050
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300051
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300052
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300053
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300054
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300055
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300056
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300057
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300058
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300059
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300060
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300061
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300062
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300063
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300064
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300065
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300066
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300067
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300068
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300069
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300070
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300071
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300072
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300073
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300074
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300075
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300076
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300077
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300078
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300079
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300080
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300081
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300082
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300083
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300084
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300085
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300086
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300087
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300088
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300089
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300090
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300091
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300092
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300093
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300094
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300095
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300096
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300097
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300098
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300099
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300100
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300001
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300002
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300003
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300004
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300005
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300006
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300007
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429300008
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400009
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400010
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400011
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400012
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400013
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400014
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400015
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400016
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400017
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400018
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400019
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400020
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400021
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400022
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400023
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400024
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400025
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400026
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400027
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400028
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400029
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400030
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400031
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400032
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400033
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400034
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400035
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400036
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400037
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400038
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400039
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400040
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400041
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400042
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400043
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400044
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400045
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400046
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400047
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400048
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400049
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400050
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400051
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400052
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400053
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400054
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400055
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400056
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400057
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400058
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400059
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400060
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400061
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400062
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400063
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400064
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400065
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400066
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400067
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400068
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400069
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400070
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400071
3.693086400000e+08,3.000000e+01,2.270000e+01,9.840000e+02,41429400072
