#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.871532080000e+08,3.871532690000e+08,2.034426e+01,5.775054e-01,1.732787e+01,5.329760e-01,4.245902e+00,7.393443e+00,4.180328e+00,1.459016e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.517325e-01,1.008762e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.714191e+01,1.525866e+01,2.425126e+01,12448000001
3.871532690000e+08,3.871533300000e+08,2.001639e+01,5.728329e-01,1.663935e+01,5.222797e-01,4.459016e+00,6.934426e+00,4.016394e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.312858e-01,1.071749e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.704246e+01,1.541271e+01,2.450611e+01,12448000001
3.871533300000e+08,3.871533910000e+08,2.086885e+01,5.849037e-01,1.750820e+01,5.357422e-01,4.426229e+00,7.245902e+00,4.655738e+00,1.147541e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.389631e-01,1.030196e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.743044e+01,1.582883e+01,2.474753e+01,12448000001
3.871533910000e+08,3.871534520000e+08,2.067213e+01,5.821404e-01,1.763935e+01,5.377449e-01,3.934426e+00,7.770492e+00,4.590164e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.532910e-01,9.963671e-03,2.090000e+01,2.070000e+01,9.910000e+02,1.765260e+01,1.528383e+01,2.509470e+01,12448000001
3.871534520000e+08,3.871535130000e+08,2.029508e+01,5.768069e-01,1.711475e+01,5.296884e-01,3.950820e+00,7.131147e+00,4.442623e+00,1.557377e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.432956e-01,1.033166e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.727098e+01,1.562167e+01,2.397730e+01,12448000001
3.871535130000e+08,3.871535740000e+08,2.088525e+01,5.851334e-01,1.777049e+01,5.397403e-01,4.409836e+00,7.180328e+00,4.704918e+00,1.459016e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.508634e-01,9.980156e-03,2.090000e+01,2.070000e+01,9.910000e+02,1.739095e+01,1.541808e+01,2.465533e+01,12448000001
3.871535740000e+08,3.871536350000e+08,2.022951e+01,5.758744e-01,1.686885e+01,5.258693e-01,4.016394e+00,7.213115e+00,4.262295e+00,1.327869e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.338736e-01,1.059527e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.701478e+01,1.547202e+01,2.392585e+01,12448000001
3.871536350000e+08,3.871536960000e+08,2.022951e+01,5.758744e-01,1.673771e+01,5.238212e-01,4.311475e+00,7.049181e+00,4.163934e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.273906e-01,1.075796e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.757512e+01,1.557933e+01,2.453465e+01,12448000001
3.871536960000e+08,3.871537570000e+08,2.006557e+01,5.735362e-01,1.695082e+01,5.271454e-01,4.229508e+00,7.016394e+00,4.557377e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.447713e-01,1.035059e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.754574e+01,1.560919e+01,2.485840e+01,12448000001
3.871537570000e+08,3.871538180000e+08,2.144262e+01,5.928899e-01,1.783607e+01,5.407351e-01,4.229508e+00,7.557377e+00,4.754098e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.318043e-01,1.034223e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.717896e+01,1.551315e+01,2.489835e+01,12448000001
3.871538180000e+08,3.871538790000e+08,2.121312e+01,5.897084e-01,1.760656e+01,5.372449e-01,4.459016e+00,7.622951e+00,4.180328e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.299845e-01,1.044268e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.734377e+01,1.553966e+01,2.501164e+01,12448000001
3.871538790000e+08,3.871539400000e+08,2.085246e+01,5.846739e-01,1.762295e+01,5.374950e-01,4.065574e+00,7.901639e+00,4.573771e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.451258e-01,1.014394e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.701787e+01,1.530623e+01,2.455888e+01,12448000001
3.871539400000e+08,3.871540010000e+08,1.975410e+01,5.690674e-01,1.665574e+01,5.225369e-01,3.934426e+00,7.327869e+00,4.180328e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.431535e-01,1.047604e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.702136e+01,1.540492e+01,2.419467e+01,12448000001
3.871540010000e+08,3.871540620000e+08,1.950820e+01,5.655144e-01,1.663935e+01,5.222797e-01,4.180328e+00,7.000000e+00,4.180328e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.529412e-01,1.026672e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.723467e+01,1.532207e+01,2.409815e+01,12448000001
3.871540620000e+08,3.871541230000e+08,2.026229e+01,5.763409e-01,1.714754e+01,5.301955e-01,3.786885e+00,7.442623e+00,4.475410e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.462783e-01,1.025923e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.716234e+01,1.533949e+01,2.433481e+01,12448000001
3.871541230000e+08,3.871541840000e+08,2.052459e+01,5.800592e-01,1.708197e+01,5.291808e-01,4.459016e+00,6.803279e+00,4.524590e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.322684e-01,1.055935e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.740288e+01,1.573665e+01,2.472323e+01,12448000001
3.871541840000e+08,3.871542450000e+08,2.042623e+01,5.786676e-01,1.688525e+01,5.261248e-01,4.327869e+00,6.836066e+00,4.377049e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.266453e-01,1.072429e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.758670e+01,1.576379e+01,2.459561e+01,12448000001
3.871542450000e+08,3.871543060000e+08,2.042623e+01,5.786676e-01,1.706557e+01,5.289267e-01,4.262295e+00,7.081967e+00,4.278688e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.354735e-01,1.050329e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.722498e+01,1.562960e+01,2.443506e+01,12448000001
3.871543060000e+08,3.871543670000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,3.885246e+00,7.147541e+00,4.540984e+00,1.475410e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.297534e-01,1.060098e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.711726e+01,1.544803e+01,2.399904e+01,12448000001
3.871543670000e+08,3.871544280000e+08,2.080328e+01,5.839841e-01,1.745902e+01,5.349892e-01,4.409836e+00,7.147541e+00,4.606557e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.392435e-01,1.031092e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.716555e+01,1.535136e+01,2.435841e+01,12448000001
3.871544280000e+08,3.871544890000e+08,2.031148e+01,5.770399e-01,1.736065e+01,5.334800e-01,4.393443e+00,7.180328e+00,4.196721e+00,1.508197e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.547215e-01,1.001100e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.695524e+01,1.535912e+01,2.381994e+01,12448000001
3.871544890000e+08,3.871545500000e+08,2.062295e+01,5.814475e-01,1.685246e+01,5.256137e-01,3.721312e+00,7.065574e+00,4.655738e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.171701e-01,1.089782e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.736081e+01,1.563443e+01,2.417248e+01,12448000001
3.871545500000e+08,3.871546110000e+08,2.042623e+01,5.786676e-01,1.721312e+01,5.312082e-01,4.442623e+00,7.295082e+00,4.049181e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.426966e-01,1.031444e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.711885e+01,1.541133e+01,2.447438e+01,12448000001
3.871546110000e+08,3.871546720000e+08,2.088525e+01,5.851334e-01,1.772131e+01,5.389928e-01,4.426229e+00,7.819672e+00,4.213115e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.485087e-01,1.004471e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.717927e+01,1.583127e+01,2.458898e+01,12448000001
3.871546720000e+08,3.871547330000e+08,2.059016e+01,5.809851e-01,1.701639e+01,5.281640e-01,3.934426e+00,6.950819e+00,4.721312e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.264331e-01,1.068667e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.722793e+01,1.518276e+01,2.407553e+01,12448000001
3.871547330000e+08,3.871547940000e+08,2.036065e+01,5.777380e-01,1.711475e+01,5.296884e-01,4.032787e+00,7.295082e+00,4.540984e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.405797e-01,1.038725e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.717778e+01,1.577327e+01,2.469444e+01,12448000001
3.871547940000e+08,3.871548550000e+08,2.019672e+01,5.754075e-01,1.673771e+01,5.238212e-01,3.934426e+00,7.409836e+00,4.049181e+00,1.213115e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.287337e-01,1.073342e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.722399e+01,1.574563e+01,2.457883e+01,12448000001
3.871548550000e+08,3.871549160000e+08,2.090164e+01,5.853630e-01,1.762295e+01,5.374950e-01,4.245902e+00,7.459016e+00,4.557377e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.431373e-01,1.018483e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.715972e+01,1.557088e+01,2.449480e+01,12448000001
3.871549160000e+08,3.871549770000e+08,1.985246e+01,5.704824e-01,1.649180e+01,5.199590e-01,4.065574e+00,7.049181e+00,4.065574e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.307184e-01,1.077605e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.704136e+01,1.555824e+01,2.484670e+01,12448000001
3.871549770000e+08,3.871550380000e+08,2.009836e+01,5.740047e-01,1.709836e+01,5.294346e-01,3.885246e+00,7.754098e+00,4.278688e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.507341e-01,1.017729e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.703251e+01,1.562924e+01,2.491928e+01,12448000001
3.871550380000e+08,3.871550990000e+08,2.077049e+01,5.835237e-01,1.750820e+01,5.357422e-01,4.229508e+00,7.704918e+00,3.754098e+00,1.770492e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.429361e-01,1.022227e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.715319e+01,1.560112e+01,2.410675e+01,12448000001
3.871550990000e+08,3.871551600000e+08,2.090164e+01,5.853630e-01,1.759016e+01,5.369948e-01,4.147541e+00,7.229508e+00,4.803279e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.415686e-01,1.022610e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.722358e+01,1.551026e+01,2.468798e+01,12448000001
3.871551600000e+08,3.871552210000e+08,2.063935e+01,5.816786e-01,1.683607e+01,5.253580e-01,4.295082e+00,6.819672e+00,4.475410e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.157268e-01,1.092674e-02,2.090000e+01,2.070000e+01,9.910000e+02,1.713855e+01,1.543505e+01,2.423739e+01,12448000001
3.871552510000e+08,3.871553120000e+08,2.045902e+01,5.791318e-01,1.704918e+01,5.286726e-01,3.770492e+00,7.114754e+00,4.672131e+00,1.459016e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.333333e-01,1.054937e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.708990e+01,1.550703e+01,2.465435e+01,12448000002
3.871553120000e+08,3.871553730000e+08,2.044262e+01,5.788997e-01,1.711475e+01,5.296884e-01,4.098361e+00,7.229508e+00,4.442623e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.372093e-01,1.045439e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.742356e+01,1.581686e+01,2.440066e+01,12448000002
3.871553730000e+08,3.871554340000e+08,2.044262e+01,5.788997e-01,1.680328e+01,5.248463e-01,4.163934e+00,7.180328e+00,4.327869e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.219727e-01,1.083275e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.727726e+01,1.536000e+01,2.398440e+01,12448000002
3.871554340000e+08,3.871554950000e+08,2.042623e+01,5.786676e-01,1.698361e+01,5.276550e-01,4.737705e+00,6.754098e+00,4.114754e+00,1.360656e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.314607e-01,1.060504e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.714749e+01,1.552549e+01,2.470906e+01,12448000002
3.871554950000e+08,3.871555560000e+08,2.183607e+01,5.983045e-01,1.811475e+01,5.449433e-01,4.295082e+00,7.836066e+00,4.475410e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.295796e-01,1.030238e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.701629e+01,1.575512e+01,2.417121e+01,12448000002
3.871555560000e+08,3.871556170000e+08,1.986885e+01,5.707179e-01,1.642623e+01,5.189243e-01,4.032787e+00,7.098361e+00,4.016394e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.267327e-01,1.087150e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.692845e+01,1.508773e+01,2.423822e+01,12448000002
3.871556170000e+08,3.871556780000e+08,1.996721e+01,5.721288e-01,1.644262e+01,5.191832e-01,4.049181e+00,6.885246e+00,4.360656e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.234811e-01,1.092443e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.714966e+01,1.576580e+01,2.459693e+01,12448000002
3.871556780000e+08,3.871557390000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,4.770492e+00,7.016394e+00,4.114754e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.332022e-01,1.045677e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.668149e+01,1.560670e+01,2.372257e+01,12448000002
3.871557390000e+08,3.871558000000e+08,2.077049e+01,5.835237e-01,1.732787e+01,5.329760e-01,4.098361e+00,7.475410e+00,4.344262e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.342541e-01,1.044677e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.688844e+01,1.540928e+01,2.519992e+01,12448000002
3.871558000000e+08,3.871558610000e+08,1.985246e+01,5.704824e-01,1.632787e+01,5.173683e-01,4.098361e+00,6.803279e+00,4.131147e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.224608e-01,1.098077e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.723364e+01,1.558424e+01,2.378102e+01,12448000002
3.871558610000e+08,3.871559220000e+08,2.129508e+01,5.908466e-01,1.762295e+01,5.374950e-01,4.229508e+00,7.704918e+00,4.245902e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.275596e-01,1.048128e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.718568e+01,1.550632e+01,2.412623e+01,12448000002
3.871559220000e+08,3.871559830000e+08,2.027869e+01,5.765739e-01,1.634426e+01,5.176280e-01,4.213115e+00,7.180328e+00,3.754098e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.059822e-01,1.124343e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.741674e+01,1.548375e+01,2.420081e+01,12448000002
3.871559830000e+08,3.871560440000e+08,2.039344e+01,5.782030e-01,1.647541e+01,5.197006e-01,3.868852e+00,7.327869e+00,3.934426e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.078778e-01,1.116995e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.721461e+01,1.548458e+01,2.419304e+01,12448000002
3.871560440000e+08,3.871561050000e+08,2.036065e+01,5.777380e-01,1.700000e+01,5.279096e-01,4.278688e+00,6.885246e+00,4.491803e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.349437e-01,1.053377e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.737745e+01,1.526230e+01,2.477484e+01,12448000002
3.871561050000e+08,3.871561660000e+08,2.031148e+01,5.770399e-01,1.714754e+01,5.301955e-01,4.213115e+00,7.196721e+00,4.311475e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.442292e-01,1.030238e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.729607e+01,1.565755e+01,2.419436e+01,12448000002
3.871561660000e+08,3.871562270000e+08,2.059016e+01,5.809851e-01,1.736065e+01,5.334800e-01,4.114754e+00,7.524590e+00,4.409836e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.431529e-01,1.026116e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.710235e+01,1.526752e+01,2.433172e+01,12448000002
3.871562270000e+08,3.871562880000e+08,2.040984e+01,5.784354e-01,1.731148e+01,5.327238e-01,4.147541e+00,7.344262e+00,4.180328e+00,1.459016e+00,1.803279e-01,0.000000e+00,0.000000e+00,8.481928e-01,1.016972e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.698863e+01,1.532756e+01,2.400930e+01,12448000002
3.871562880000e+08,3.871563490000e+08,1.990164e+01,5.711886e-01,1.677049e+01,5.243340e-01,4.327869e+00,7.081967e+00,4.344262e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.426689e-01,1.045024e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.751329e+01,1.532043e+01,2.399863e+01,12448000002
3.871563490000e+08,3.871564100000e+08,1.990164e+01,5.711886e-01,1.722951e+01,5.314611e-01,4.147541e+00,7.360656e+00,4.442623e+00,1.262295e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.657331e-01,9.785143e-03,2.100000e+01,2.080000e+01,9.910000e+02,1.712654e+01,1.570656e+01,2.387546e+01,12448000002
3.871564100000e+08,3.871564710000e+08,2.081967e+01,5.842141e-01,1.737705e+01,5.337318e-01,4.262295e+00,7.606557e+00,4.262295e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.346457e-01,1.042454e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.725595e+01,1.602509e+01,2.429670e+01,12448000002
3.871564710000e+08,3.871565320000e+08,2.060656e+01,5.812163e-01,1.672131e+01,5.235646e-01,4.163934e+00,6.918033e+00,4.459016e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.114558e-01,1.103243e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.738999e+01,1.523626e+01,2.469078e+01,12448000002
3.871565320000e+08,3.871565930000e+08,1.980328e+01,5.697753e-01,1.644262e+01,5.191832e-01,4.049181e+00,6.836066e+00,3.983607e+00,1.540984e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.302980e-01,1.080008e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.747149e+01,1.547148e+01,2.462135e+01,12448000002
3.871565930000e+08,3.871566540000e+08,2.003279e+01,5.730675e-01,1.680328e+01,5.248463e-01,3.967213e+00,7.213115e+00,4.327869e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.387889e-01,1.051933e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.718819e+01,1.529678e+01,2.417902e+01,12448000002
3.871566540000e+08,3.871567150000e+08,2.009836e+01,5.740047e-01,1.665574e+01,5.225369e-01,4.508197e+00,6.803279e+00,4.065574e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.287113e-01,1.076021e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.714970e+01,1.541565e+01,2.416142e+01,12448000002
3.871567150000e+08,3.871567760000e+08,2.072131e+01,5.828324e-01,1.726229e+01,5.319666e-01,4.196721e+00,7.163934e+00,4.278688e+00,1.590164e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.330696e-01,1.048902e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.690569e+01,1.558577e+01,2.426991e+01,12448000002
3.871567760000e+08,3.871568370000e+08,2.093443e+01,5.858219e-01,1.745902e+01,5.349892e-01,4.180328e+00,7.721312e+00,4.213115e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.339859e-01,1.041253e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.727792e+01,1.529550e+01,2.485972e+01,12448000002
3.871568370000e+08,3.871568980000e+08,2.036065e+01,5.777380e-01,1.706557e+01,5.289267e-01,4.180328e+00,7.590164e+00,4.213115e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.381643e-01,1.045059e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.727078e+01,1.524227e+01,2.449786e+01,12448000002
3.871568980000e+08,3.871569590000e+08,1.968852e+01,5.681220e-01,1.608197e+01,5.134577e-01,3.655738e+00,6.852459e+00,4.229508e+00,1.327869e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.168193e-01,1.116173e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.702671e+01,1.553089e+01,2.464976e+01,12448000002
3.871569590000e+08,3.871570200000e+08,1.937705e+01,5.636103e-01,1.634426e+01,5.176280e-01,4.081967e+00,7.163934e+00,3.655738e+00,1.409836e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.434856e-01,1.056835e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.722026e+01,1.521003e+01,2.364535e+01,12448000002
3.871570200000e+08,3.871570810000e+08,2.063935e+01,5.816786e-01,1.711475e+01,5.296884e-01,4.196721e+00,6.803279e+00,4.852459e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.292295e-01,1.060549e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.747471e+01,1.560268e+01,2.422126e+01,12448000002
3.871570810000e+08,3.871571420000e+08,2.022951e+01,5.758744e-01,1.677049e+01,5.243340e-01,3.836066e+00,7.393443e+00,4.147541e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.290113e-01,1.071782e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.758201e+01,1.573822e+01,2.409697e+01,12448000002
3.871571420000e+08,3.871572030000e+08,2.011475e+01,5.742387e-01,1.673771e+01,5.238212e-01,4.311475e+00,7.049181e+00,4.114754e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.321108e-01,1.067037e-02,2.100000e+01,2.080000e+01,9.910000e+02,1.717689e+01,1.553153e+01,2.462711e+01,12448000002
3.871572030000e+08,3.871572640000e+08,2.122951e+01,5.899362e-01,1.804918e+01,5.439560e-01,4.573771e+00,7.639344e+00,4.475410e+00,1.295082e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.501930e-01,9.917219e-03,2.100000e+01,2.080000e+01,9.910000e+02,1.688920e+01,1.551698e+01,2.406475e+01,12448000002
3.871572970000e+08,3.871573580000e+08,2.072131e+01,5.828324e-01,1.736065e+01,5.334800e-01,4.377049e+00,7.245902e+00,4.360656e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.378165e-01,1.036822e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.714561e+01,1.570180e+01,2.373267e+01,12448000003
3.871573580000e+08,3.871574190000e+08,2.057377e+01,5.807537e-01,1.749180e+01,5.354912e-01,4.459016e+00,7.213115e+00,4.524590e+00,1.213115e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.501992e-01,1.007385e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.710825e+01,1.553750e+01,2.419268e+01,12448000003
3.871574190000e+08,3.871574800000e+08,2.081967e+01,5.842141e-01,1.755738e+01,5.364940e-01,4.114754e+00,7.081967e+00,4.704918e+00,1.622951e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.433071e-01,1.020036e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.722167e+01,1.568888e+01,2.387711e+01,12448000003
3.871574800000e+08,3.871575410000e+08,2.029508e+01,5.768069e-01,1.727869e+01,5.322191e-01,4.508197e+00,6.934426e+00,4.655738e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.513732e-01,1.010993e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.728244e+01,1.559735e+01,2.475976e+01,12448000003
3.871575410000e+08,3.871576020000e+08,2.032787e+01,5.772727e-01,1.695082e+01,5.271454e-01,4.409836e+00,6.868853e+00,4.262295e+00,1.311475e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.338709e-01,1.056967e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.692882e+01,1.582263e+01,2.425956e+01,12448000003
3.871576020000e+08,3.871576630000e+08,2.132787e+01,5.913013e-01,1.781967e+01,5.404866e-01,4.278688e+00,7.295082e+00,4.819672e+00,1.393443e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.355111e-01,1.027793e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.754692e+01,1.572972e+01,2.441747e+01,12448000003
3.871576630000e+08,3.871577240000e+08,2.109836e+01,5.881112e-01,1.750820e+01,5.357422e-01,4.360656e+00,6.967213e+00,4.639344e+00,1.524590e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.298368e-01,1.047466e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.724944e+01,1.539026e+01,2.466328e+01,12448000003
3.871577240000e+08,3.871577850000e+08,2.103279e+01,5.871965e-01,1.736065e+01,5.334800e-01,4.409836e+00,7.475410e+00,4.229508e+00,1.180328e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.254092e-01,1.059820e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.709225e+01,1.522446e+01,2.374949e+01,12448000003
3.871577850000e+08,3.871578460000e+08,2.106557e+01,5.876541e-01,1.796721e+01,5.427195e-01,4.590164e+00,7.475410e+00,4.655738e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.529183e-01,9.880560e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.699809e+01,1.578514e+01,2.449737e+01,12448000003
3.871578460000e+08,3.871579070000e+08,2.091803e+01,5.855925e-01,1.736065e+01,5.334800e-01,4.245902e+00,7.360656e+00,4.393443e+00,1.327869e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.299373e-01,1.051724e-02,2.100000e+01,2.080000e+01,9.920000e+02,1.700830e+01,1.557507e+01,2.522976e+01,12448000003
3.871579070000e+08,3.871579680000e+08,2.183607e+01,5.983045e-01,1.842623e+01,5.496083e-01,5.049181e+00,7.196721e+00,4.770492e+00,1.377049e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.438438e-01,9.946231e-03,2.100000e+01,2.080000e+01,9.920000e+02,1.713950e+01,1.547634e+01,2.365757e+01,12448000003
