#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.871532080282e+08,3.871552469871e+08,2.038958921075e+03,45923,41793,35052,4130,4130,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927942e+00,12448000001,0,0,0
2,3.871552510331e+08,3.871572919785e+08,2.040945411623e+03,45907,41600,34626,4307,4307,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448000002,0,0,0
3,3.871572970129e+08,3.871593148957e+08,2.017882774293e+03,45960,41839,35078,4121,4121,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448000003,0,0,0
4,3.871593190194e+08,3.871613669936e+08,2.047974163532e+03,45889,41641,34944,4248,4248,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100004,0,0,0
5,3.871613720134e+08,3.871634019876e+08,2.029974175394e+03,45978,41754,34882,4224,4224,0,21,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100005,0,0,0
6,3.871634060412e+08,3.871654379584e+08,2.031917181909e+03,45930,41745,34991,4185,4185,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.855386e+00,12448100006,0,0,0
7,3.871654420138e+08,3.871674759959e+08,2.033982084990e+03,45924,41787,35102,4137,4137,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965601e+00,12448100007,0,0,0
8,3.871674800196e+08,3.871695169773e+08,2.036957776785e+03,45915,41679,34816,4236,4236,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.701670e+00,12448100008,0,0,0
9,3.871695211168e+08,3.871715589553e+08,2.037838475287e+03,45923,41844,35030,4079,4079,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.106917e+00,12448100009,0,0,0
10,3.871715630053e+08,3.871736079693e+08,2.044964004815e+03,45888,41749,34858,4139,4139,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.876344e+00,12448100010,0,0,0
11,3.871736130073e+08,3.871756439218e+08,2.030914523125e+03,45929,41829,35236,4100,4100,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638781e+00,12448100011,0,0,0
12,3.871756490073e+08,3.871776799499e+08,2.030942557037e+03,45918,41816,35348,4102,4102,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.839567e+00,12448100012,0,0,0
13,3.871776850933e+08,3.871797139924e+08,2.028899085701e+03,45936,41805,35398,4131,4131,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.796553e+00,12448100013,0,0,0
14,3.871797180080e+08,3.871817589914e+08,2.040983467460e+03,45911,41708,35281,4203,4203,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.541627e-02,12448100014,0,0,0
15,3.871817631668e+08,3.871837989747e+08,2.035807856500e+03,45917,41759,35359,4158,4158,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.182127e+00,12448100015,0,0,0
16,3.871838030008e+08,3.871858239281e+08,2.020927294016e+03,45947,41744,35126,4203,4203,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.356575e+00,12448100016,0,0,0
17,3.871858290297e+08,3.871878689929e+08,2.039963183880e+03,45913,41842,35075,4071,4071,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.543854e+00,12448100017,0,0,0
18,3.871878730257e+08,3.871898979707e+08,2.024945067883e+03,45950,41718,35045,4232,4232,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.153506e+00,12448100018,0,0,0
19,3.871899020261e+08,3.871919508808e+08,2.048854672790e+03,45890,41695,35101,4195,4195,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.230731e+00,12448100019,0,0,0
20,3.871919550074e+08,3.871939809828e+08,2.025975394964e+03,45945,41709,35439,4236,4236,0,2,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.605330e+00,12448100020,0,0,0
21,3.871939850048e+08,3.871960238908e+08,2.038885933995e+03,45899,41765,35287,4134,4134,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.330393e+00,12448100021,0,0,0
22,3.871960291626e+08,3.871980669858e+08,2.037823219001e+03,45919,41771,35250,4148,4148,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.259931e+00,12448100022,0,0,0
23,3.871980710215e+08,3.872001099480e+08,2.038926473618e+03,45912,41876,35356,4036,4036,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502449e+00,12448100023,0,0,0
24,3.872001150101e+08,3.872021559506e+08,2.040940469503e+03,45899,41653,35164,4246,4246,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.040156e+00,12448100024,0,0,0
25,3.872021610400e+08,3.872042019809e+08,2.040940887511e+03,45917,41810,35250,4107,4107,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.526445e+00,12448100025,0,0,0
26,3.872042060510e+08,3.872062579850e+08,2.051933956623e+03,45894,41825,34814,4069,4069,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.875303e-01,12448100026,0,0,0
27,3.872062630020e+08,3.872083099718e+08,2.046969843864e+03,45883,41707,35189,4176,4176,0,2,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.604492e+00,12448100027,0,0,0
28,3.872083150599e+08,3.872103509641e+08,2.035904227257e+03,45906,41754,35206,4152,4152,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.865977e+00,12448100028,0,0,0
29,3.872103560311e+08,3.872123848970e+08,2.028865947306e+03,45942,41756,34826,4186,4186,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.434484e+00,12448100029,0,0,0
30,3.872123890476e+08,3.872144369722e+08,2.047924604475e+03,45877,41826,35289,4051,4051,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.583208e+00,12448100030,0,0,0
31,3.872144420189e+08,3.872164829411e+08,2.040922208190e+03,45906,41834,35145,4072,4072,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.959840e+00,12448100031,0,0,0
32,3.872164870842e+08,3.872185359820e+08,2.048897732317e+03,45890,41778,34796,4112,4112,0,2,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.316587e+00,12448100032,0,0,0
33,3.872185410899e+08,3.872205849614e+08,2.043871568084e+03,45906,41737,34782,4169,4169,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.168215e+00,12448100033,0,0,0
34,3.872205890091e+08,3.872226328809e+08,2.043871819079e+03,45913,41608,34711,4305,4305,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.593645e+00,12448100034,0,0,0
35,3.872226370152e+08,3.872246859606e+08,2.048945402682e+03,45959,41691,34979,4268,4268,0,34,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.380269e+00,12448100035,0,0,0
36,3.872246911746e+08,3.872267339335e+08,2.042758826315e+03,45895,41663,34960,4232,4232,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.109589e+00,12448100036,0,0,0
37,3.872267380462e+08,3.872287569240e+08,2.018877766907e+03,45951,41897,35175,4054,4054,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331190e+00,12448100037,0,0,0
38,3.872287610420e+08,3.872307928519e+08,2.031809835553e+03,45914,41652,34858,4262,4262,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.350221e+00,12448100038,0,0,0
39,3.872307980004e+08,3.872328389742e+08,2.040973798573e+03,45907,41735,34842,4172,4172,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100039,0,0,0
40,3.872328430276e+08,3.872348899324e+08,2.046904805243e+03,45897,41772,34987,4125,4125,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100040,0,0,0
41,3.872348940066e+08,3.872369319650e+08,2.037958462954e+03,45916,41721,34720,4195,4195,0,1,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100041,0,0,0
42,3.872369360809e+08,3.872389849839e+08,2.048903036594e+03,45891,41689,34822,4202,4202,0,2,e,C,2019,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100042,0,0,0
1,3.872389891099e+08,3.872410339914e+08,2.044881478012e+03,45893,41742,34750,4151,4151,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996579e+00,12448100001,0,0,0
2,3.872410392455e+08,3.872430719980e+08,2.032752462506e+03,45913,41677,34742,4236,4236,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100002,0,0,0
3,3.872430760700e+08,3.872451128998e+08,2.036829787791e+03,45920,41721,34995,4199,4199,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448100003,0,0,0
4,3.872451170214e+08,3.872471409584e+08,2.023936991096e+03,45937,41773,35026,4164,4164,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200004,0,0,0
5,3.872471450351e+08,3.872491589648e+08,2.013929716170e+03,45971,41781,35022,4190,4190,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12448200005,0,0,0
6,3.872491630857e+08,3.872511909739e+08,2.027888164282e+03,45938,41758,35232,4180,4180,0,4,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996545e+00,12448200006,0,0,0
7,3.872511950184e+08,3.872532249842e+08,2.029965792239e+03,45918,41738,34955,4180,4180,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.469223e+00,12448200007,0,0,0
8,3.872532300047e+08,3.872552519644e+08,2.021959726274e+03,45945,41830,34900,4115,4115,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.245675e+00,12448200008,0,0,0
9,3.872552560115e+08,3.872572859452e+08,2.029933695972e+03,45922,41657,34840,4265,4265,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.998030e+00,12448200009,0,0,0
10,3.872572910656e+08,3.872593149447e+08,2.023879156768e+03,45950,41663,34727,4287,4287,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.475061e+00,12448200010,0,0,0
11,3.872593190104e+08,3.872613388290e+08,2.019818544686e+03,45931,41785,35128,4146,4146,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580902e-01,12448200011,0,0,0
12,3.872613440315e+08,3.872633389084e+08,1.994876973569e+03,45991,41707,34769,4284,4284,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.522044e+00,12448200012,0,0,0
13,3.872633440347e+08,3.872653668499e+08,2.022815197468e+03,45937,41678,35042,4259,4259,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.893281e+00,12448200013,0,0,0
14,3.872653710090e+08,3.872673849815e+08,2.013972518206e+03,45971,41766,35314,4205,4205,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.472952e+00,12448200014,0,0,0
15,3.872673890526e+08,3.872694269668e+08,2.037914197803e+03,45919,41804,35006,4115,4115,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.323689e+00,12448200015,0,0,0
16,3.872694530069e+08,3.872714869584e+08,2.033951447964e+03,45926,41738,34951,4188,4188,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.257495e+00,12448200016,0,0,0
17,3.872714910627e+08,3.872735179993e+08,2.026936574221e+03,45951,41737,35137,4214,4214,0,3,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.089336e+00,12448200017,0,0,0
18,3.872735220477e+08,3.872755439855e+08,2.021937812388e+03,45949,41860,35041,4089,4089,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460204e+00,12448200018,0,0,0
19,3.872755480896e+08,3.872775819733e+08,2.033883723080e+03,45912,41772,34948,4140,4140,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872727e+00,12448200019,0,0,0
20,3.872775870241e+08,3.872796098999e+08,2.022875796139e+03,45945,41816,35403,4129,4129,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.207016e+00,12448200020,0,0,0
21,3.872796140161e+08,3.872816379664e+08,2.023950308740e+03,45939,41747,34962,4192,4192,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.925432e+00,12448200021,0,0,0
22,3.872816430057e+08,3.872836669984e+08,2.023992659807e+03,45941,41625,35001,4316,4316,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.664201e-01,12448200022,0,0,0
23,3.872836710155e+08,3.872856979986e+08,2.026983137786e+03,45926,41711,35202,4215,4215,0,2,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.367362e+00,12448200023,0,0,0
24,3.872857030166e+08,3.872877189870e+08,2.015970354676e+03,45949,41852,35339,4097,4097,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.546853e+00,12448200024,0,0,0
25,3.872877240084e+08,3.872897699890e+08,2.045980606675e+03,45893,41744,35107,4149,4149,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.862236e+00,12448200025,0,0,0
26,3.872897750021e+08,3.872918039858e+08,2.028983761251e+03,45935,41704,34665,4231,4231,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.679314e+00,12448200026,0,0,0
27,3.872918080636e+08,3.872938288973e+08,2.020833681166e+03,45949,41855,35152,4094,4094,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.864488e+00,12448200027,0,0,0
28,3.872938330067e+08,3.872958519911e+08,2.018984343827e+03,45942,41616,34807,4326,4326,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.808414e+00,12448200028,0,0,0
29,3.872958570189e+08,3.872978929893e+08,2.035970454931e+03,45914,41622,35004,4292,4292,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.292096e+00,12448200029,0,0,0
30,3.872978980111e+08,3.872999259589e+08,2.027947804809e+03,45922,41624,34708,4298,4298,0,1,e,C,2019,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.625921e+00,12448200030,0,0,0
