#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.871560000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448000001
3.871584000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12448000002
3.871608000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448000003
3.871620000000e+08,2.100000e+01,2.080000e+01,9.920000e+02,12448100004
3.871644000000e+08,2.090000e+01,2.070000e+01,9.920000e+02,12448100005
3.871668000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448100006
3.871680000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448100007
3.871704000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448100008
3.871728000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448100009
3.871740000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448100010
3.871764000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12448100011
3.871788000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12448100012
3.871812000000e+08,2.060000e+01,2.050000e+01,9.900000e+02,12448100013
3.871824000000e+08,2.060000e+01,2.040000e+01,9.900000e+02,12448100014
3.871848000000e+08,2.050000e+01,2.040000e+01,9.910000e+02,12448100015
3.871872000000e+08,2.050000e+01,2.030000e+01,9.910000e+02,12448100016
3.871884000000e+08,2.050000e+01,2.030000e+01,9.910000e+02,12448100017
3.871908000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448100018
3.871932000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448100019
3.871944000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448100020
3.871968000000e+08,2.040000e+01,2.020000e+01,9.900000e+02,12448100021
3.871992000000e+08,2.050000e+01,2.030000e+01,9.900000e+02,12448100022
3.872016000000e+08,2.050000e+01,2.030000e+01,9.900000e+02,12448100023
3.872028000000e+08,2.050000e+01,2.030000e+01,9.900000e+02,12448100024
3.872052000000e+08,2.060000e+01,2.040000e+01,9.900000e+02,12448100025
3.872076000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12448100026
3.872088000000e+08,2.070000e+01,2.050000e+01,9.900000e+02,12448100027
3.872112000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448100028
3.872136000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12448100029
3.872148000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12448100030
3.872172000000e+08,2.100000e+01,2.070000e+01,9.900000e+02,12448100031
3.872196000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448100032
3.872220000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448100033
3.872232000000e+08,2.110000e+01,2.090000e+01,9.900000e+02,12448100034
3.872256000000e+08,2.110000e+01,2.090000e+01,9.900000e+02,12448100035
3.872280000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12448100036
3.872292000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448100037
3.872316000000e+08,2.130000e+01,2.100000e+01,9.910000e+02,12448100038
3.872340000000e+08,2.130000e+01,2.110000e+01,9.910000e+02,12448100039
3.872364000000e+08,2.130000e+01,2.110000e+01,9.910000e+02,12448100040
3.872376000000e+08,2.140000e+01,2.110000e+01,9.910000e+02,12448100041
3.872400000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12448100042
3.872424000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12448100001
3.872436000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12448100002
3.872460000000e+08,2.140000e+01,2.120000e+01,9.920000e+02,12448100003
3.872484000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12448200004
3.872496000000e+08,2.140000e+01,2.120000e+01,9.910000e+02,12448200005
3.872520000000e+08,2.130000e+01,2.110000e+01,9.910000e+02,12448200006
3.872544000000e+08,2.120000e+01,2.110000e+01,9.910000e+02,12448200007
3.872568000000e+08,2.120000e+01,2.100000e+01,9.910000e+02,12448200008
3.872580000000e+08,2.120000e+01,2.100000e+01,9.900000e+02,12448200009
3.872604000000e+08,2.110000e+01,2.100000e+01,9.900000e+02,12448200010
3.872628000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12448200011
3.872640000000e+08,2.110000e+01,2.090000e+01,9.910000e+02,12448200012
3.872664000000e+08,2.100000e+01,2.090000e+01,9.910000e+02,12448200013
3.872688000000e+08,2.100000e+01,2.080000e+01,9.910000e+02,12448200014
3.872700000000e+08,2.090000e+01,2.080000e+01,9.910000e+02,12448200015
3.872724000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448200016
3.872748000000e+08,2.080000e+01,2.070000e+01,9.910000e+02,12448200017
3.872760000000e+08,2.090000e+01,2.070000e+01,9.910000e+02,12448200018
3.872784000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448200019
3.872808000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448200020
3.872832000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448200021
3.872844000000e+08,2.080000e+01,2.060000e+01,9.910000e+02,12448200022
3.872868000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448200023
3.872892000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448200024
3.872904000000e+08,2.080000e+01,2.060000e+01,9.900000e+02,12448200025
3.872928000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12448200026
3.872952000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12448200027
3.872964000000e+08,2.090000e+01,2.070000e+01,9.900000e+02,12448200028
3.872988000000e+08,2.090000e+01,2.080000e+01,9.900000e+02,12448200029
3.873012000000e+08,2.100000e+01,2.080000e+01,9.900000e+02,12448200030
