#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.983057600000e+08,1.913958e+01,6.745993e+01,1.006271e+03,57000000000
3.983075630000e+08,2.003333e+01,7.658313e+01,1.006137e+03,57000000000
3.983093660000e+08,1.940625e+01,6.054877e+01,1.006195e+03,57000000000
3.983111690000e+08,1.928125e+01,6.522696e+01,1.006148e+03,57000000000
3.983129730000e+08,1.992708e+01,7.598229e+01,1.006104e+03,57000000000
3.983147760000e+08,1.982917e+01,6.622536e+01,1.005934e+03,57000000000
3.983165800000e+08,1.887708e+01,5.523687e+01,1.006026e+03,57000000000
3.983183900000e+08,1.936250e+01,6.548403e+01,1.005933e+03,57000000000
3.983201930000e+08,1.990000e+01,7.207832e+01,1.005885e+03,57000000000
3.983219980000e+08,2.025208e+01,7.609888e+01,1.005919e+03,57000000000
3.983238040000e+08,1.964583e+01,6.056372e+01,1.006234e+03,57000000000
3.983256070000e+08,1.891042e+01,5.758044e+01,1.006193e+03,57000000000
3.983274110000e+08,1.944375e+01,6.886189e+01,1.006207e+03,57000000000
3.983292140000e+08,1.997083e+01,7.684320e+01,1.006172e+03,57000000000
3.983310170000e+08,2.007500e+01,7.136987e+01,1.006224e+03,57000000000
3.983328210000e+08,1.915417e+01,5.711711e+01,1.006421e+03,57000000000
3.983346240000e+08,1.925000e+01,6.632999e+01,1.006415e+03,57000000000
3.983364290000e+08,1.988958e+01,7.564151e+01,1.006438e+03,57000000000
3.983382340000e+08,1.946042e+01,6.175344e+01,1.006453e+03,57000000000
3.983400390000e+08,1.871250e+01,5.961314e+01,1.006412e+03,57000000000
3.983418520000e+08,1.964583e+01,7.715408e+01,1.006509e+03,57000000000
3.983436540000e+08,1.990000e+01,7.280771e+01,1.006576e+03,57000000000
3.983454640000e+08,1.872083e+01,5.720679e+01,1.006474e+03,57000000000
3.983472760000e+08,1.924583e+01,7.104105e+01,1.006541e+03,57000000000
3.983490790000e+08,1.998958e+01,8.096837e+01,1.006489e+03,57000000000
3.983508820000e+08,1.931667e+01,6.373233e+01,1.006325e+03,57000000000
3.983526840000e+08,1.915417e+01,6.290131e+01,1.006084e+03,57000000000
3.983544870000e+08,1.873750e+01,5.876718e+01,1.006139e+03,57000000000
3.983562900000e+08,1.870208e+01,6.042023e+01,1.005973e+03,57000000000
3.983580930000e+08,1.890833e+01,5.682715e+01,1.005717e+03,57000000000
3.983598960000e+08,1.938958e+01,6.925348e+01,1.005628e+03,57000000000
3.983635070000e+08,1.845833e+01,5.768507e+01,1.005666e+03,57000000000
3.983653090000e+08,1.863750e+01,5.876120e+01,1.005870e+03,57000000000
3.983671150000e+08,1.886667e+01,6.105396e+01,1.005817e+03,57000000000
3.983689180000e+08,1.888542e+01,6.009142e+01,1.005917e+03,57000000000
3.983707240000e+08,1.874583e+01,5.731440e+01,1.005688e+03,57000000000
3.983725270000e+08,1.860625e+01,5.788834e+01,1.005806e+03,57000000000
3.983743290000e+08,1.930833e+01,6.960921e+01,1.005876e+03,57000000000
3.983761330000e+08,1.980208e+01,7.729756e+01,1.005992e+03,57000000000
3.983779360000e+08,1.967708e+01,6.732541e+01,1.006079e+03,57000000000
3.983797390000e+08,1.909583e+01,5.962808e+01,1.005730e+03,57000000000
3.983815420000e+08,1.893958e+01,6.160398e+01,1.005610e+03,57000000000
3.983833500000e+08,1.960833e+01,7.254764e+01,1.005589e+03,57000000000
3.983851530000e+08,2.004792e+01,7.563853e+01,1.005206e+03,57000000000
3.983869580000e+08,1.924375e+01,5.931720e+01,1.005253e+03,57000000000
3.983887590000e+08,1.919583e+01,6.453644e+01,1.005131e+03,57000000000
3.983905630000e+08,1.965625e+01,7.075409e+01,1.005045e+03,57000000000
3.983923720000e+08,2.024167e+01,7.664890e+01,1.004747e+03,57000000000
3.983941740000e+08,1.958125e+01,6.227058e+01,1.004992e+03,57000000000
3.983959780000e+08,1.895208e+01,5.654317e+01,1.004930e+03,57000000000
3.983977840000e+08,1.955417e+01,6.679631e+01,1.004530e+03,57000000000
3.983995880000e+08,2.007292e+01,7.740517e+01,1.004276e+03,57000000000
3.984013910000e+08,2.010000e+01,6.983937e+01,1.004054e+03,57000000000
3.984031940000e+08,1.938542e+01,5.930824e+01,1.003874e+03,57000000000
3.984049970000e+08,1.947292e+01,6.754961e+01,1.003619e+03,57000000000
3.984067990000e+08,1.995417e+01,7.492110e+01,1.003376e+03,57000000000
3.984086080000e+08,2.032083e+01,7.674754e+01,1.003218e+03,57000000000
3.984104110000e+08,1.956250e+01,6.078194e+01,1.002948e+03,57000000000
3.984122140000e+08,1.922500e+01,5.998380e+01,1.002446e+03,57000000000
3.984140180000e+08,1.968542e+01,7.073017e+01,1.002147e+03,57000000000
3.984158210000e+08,2.018542e+01,7.737528e+01,1.001837e+03,57000000000
3.984176240000e+08,2.000625e+01,6.682321e+01,1.001481e+03,57000000000
3.984194290000e+08,1.912917e+01,5.663584e+01,1.001169e+03,57000000000
3.984212320000e+08,1.939167e+01,6.481145e+01,1.000886e+03,57000000000
3.984230400000e+08,2.002500e+01,7.529476e+01,1.000452e+03,57000000000
3.984248440000e+08,2.007708e+01,6.825208e+01,1.000056e+03,57000000000
3.984266480000e+08,1.935625e+01,5.869843e+01,9.998052e+02,57000000000
3.984284510000e+08,1.921667e+01,6.322116e+01,9.995024e+02,57000000000
3.984302540000e+08,1.971042e+01,7.216501e+01,9.991997e+02,57000000000
3.984320570000e+08,2.023125e+01,7.877126e+01,9.990598e+02,57000000000
3.984338590000e+08,1.972292e+01,6.187899e+01,9.986729e+02,57000000000
3.984356620000e+08,1.910417e+01,5.657008e+01,9.984592e+02,57000000000
3.984374640000e+08,1.973333e+01,7.195876e+01,9.982532e+02,57000000000
3.984392690000e+08,2.032292e+01,7.598827e+01,9.979934e+02,57000000000
3.984410720000e+08,1.943958e+01,6.060856e+01,9.980723e+02,57000000000
3.984428780000e+08,1.924167e+01,6.259043e+01,9.978225e+02,57000000000
3.984446820000e+08,1.986458e+01,7.454745e+01,9.978022e+02,57000000000
3.984464880000e+08,2.018125e+01,7.711522e+01,9.976616e+02,57000000000
3.984482940000e+08,1.953125e+01,6.041127e+01,9.975862e+02,57000000000
3.984501000000e+08,1.935625e+01,6.417175e+01,9.977034e+02,57000000000
3.984519030000e+08,1.994167e+01,7.390775e+01,9.976116e+02,57000000000
3.984537060000e+08,2.027917e+01,7.756660e+01,9.977217e+02,57000000000
3.984555090000e+08,1.943958e+01,5.979249e+01,9.979143e+02,57000000000
3.984573120000e+08,1.925000e+01,6.038138e+01,9.978406e+02,57000000000
3.984591150000e+08,1.995000e+01,7.570728e+01,9.976343e+02,57000000000
3.984609190000e+08,1.998750e+01,7.079295e+01,9.977461e+02,57000000000
3.984627270000e+08,1.937708e+01,5.973569e+01,9.977708e+02,57000000000
3.984645290000e+08,1.933333e+01,6.485928e+01,9.979756e+02,57000000000
