#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.588992170602e+08,3.589002349877e+08,1.017927461028e+03,47943,42349,40275,5594,5594,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5415300001,2048,0,512
2,3.589002390164e+08,3.589012609891e+08,1.021972657382e+03,47936,42415,40284,5521,5521,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415300002,2048,0,512
3,3.589012650542e+08,3.589022849924e+08,1.019938175559e+03,47947,42312,40203,5635,5635,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974534e+00,5415300003,2048,0,512
4,3.589022890443e+08,3.589033089909e+08,1.019946613669e+03,47955,42489,40418,5466,5466,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415300004,2048,0,512
5,3.589033130100e+08,3.589043299972e+08,1.016987214327e+03,47961,42382,40370,5579,5579,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415300005,2056,0,512
6,3.589043340573e+08,3.589053559615e+08,1.021904240131e+03,47943,42340,40411,5603,5603,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415300006,2056,0,512
7,3.589053600280e+08,3.589063879990e+08,1.027971068025e+03,47917,42305,40422,5612,5612,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5415300007,2048,0,512
8,3.589063930581e+08,3.589074119743e+08,1.018916218460e+03,47963,42540,40549,5423,5423,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400008,2048,0,512
9,3.589074160311e+08,3.589081679855e+08,7.519544340968e+02,35350,31179,29782,4171,4171,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400009,2048,0,512
10,3.589084370143e+08,3.589094569452e+08,1.019930902779e+03,47926,42296,40388,5630,5630,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991185e+00,5415400010,2048,0,512
11,3.589094620582e+08,3.589104839811e+08,1.021922937989e+03,47953,42348,40460,5605,5605,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984359e+00,5415400011,2048,0,512
12,3.589104880269e+08,3.589115079971e+08,1.019970268309e+03,47947,42431,40490,5516,5516,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919686e+00,5415400012,2048,0,512
13,3.589115120382e+08,3.589125269877e+08,1.014949535608e+03,47929,42384,40334,5545,5545,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946850e+00,5415400013,2048,0,512
14,3.589125320184e+08,3.589135569957e+08,1.024977327108e+03,47916,42330,40443,5586,5586,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912281e+00,5415400014,2056,0,512
15,3.589135610683e+08,3.589145849704e+08,1.023902142227e+03,47939,42362,40477,5577,5577,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904391e+00,5415400015,2048,0,512
16,3.589145890320e+08,3.589156049825e+08,1.015950544417e+03,47943,42224,40359,5719,5719,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923305e+00,5415400016,2048,0,512
17,3.589156090132e+08,3.589166269984e+08,1.017985268414e+03,47932,42278,40425,5654,5654,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.621196e+00,5415400017,2056,0,512
18,3.589166320283e+08,3.589176519905e+08,1.019962190866e+03,47951,42285,40480,5666,5666,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761019e+00,5415400018,2048,0,512
19,3.589176560316e+08,3.589186699937e+08,1.013962118089e+03,47926,42416,40541,5510,5510,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708374e+00,5415400019,2056,0,512
20,3.589186750106e+08,3.589196909759e+08,1.015965267897e+03,47951,42245,40316,5706,5706,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908555e+00,5415400020,2048,0,512
21,3.589196950140e+08,3.589207079408e+08,1.012926761985e+03,47940,42263,40341,5677,5677,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.627218e+00,5415400021,2048,0,512
22,3.589207130613e+08,3.589217409892e+08,1.027927917659e+03,47945,42244,40347,5701,5701,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.841594e+00,5415400022,2048,0,512
23,3.589217450132e+08,3.589227629939e+08,1.017980664730e+03,47959,42316,40525,5643,5643,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913640e+00,5415400023,2048,0,512
24,3.589227670254e+08,3.589237879944e+08,1.020968960583e+03,47942,42297,40459,5645,5645,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936399e+00,5415400024,2048,0,512
25,3.589237920186e+08,3.589248129486e+08,1.020929936528e+03,47926,42228,40327,5698,5698,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.726027e+00,5415400025,2056,0,512
26,3.589248180664e+08,3.589258369955e+08,1.018929105282e+03,47950,42219,40356,5731,5731,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.735294e+00,5415400026,2056,0,512
27,3.589258410145e+08,3.589268669874e+08,1.025972942591e+03,47935,42288,40357,5647,5647,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577409e+00,5415400027,2056,0,512
28,3.589268710122e+08,3.589278999706e+08,1.028958365142e+03,47936,42160,40339,5776,5776,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986409e+00,5415400028,2048,0,512
29,3.589279040159e+08,3.589289299989e+08,1.025983018041e+03,47943,42338,40409,5605,5605,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.643622e+00,5415400029,2048,0,512
30,3.589289340617e+08,3.589299589805e+08,1.024918797433e+03,47947,42203,40473,5744,5744,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400030,2048,0,512
31,3.589299630104e+08,3.589309799460e+08,1.016935629010e+03,47933,42359,40510,5574,5574,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986247e+00,5415400031,2056,0,512
32,3.589309850145e+08,3.589320119781e+08,1.026963636518e+03,47909,42296,40527,5613,5613,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400032,2056,0,512
33,3.589320170370e+08,3.589330349356e+08,1.017898592532e+03,47955,42252,40457,5703,5703,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972522e+00,5415400033,2048,0,512
34,3.589330390452e+08,3.589340589924e+08,1.019947215259e+03,47925,42207,40471,5718,5718,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999021e+00,5415400034,2048,0,512
35,3.589340640474e+08,3.589350879400e+08,1.023892525971e+03,47910,42280,40503,5630,5630,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400035,2056,0,512
36,3.589350930270e+08,3.589361159958e+08,1.022968763053e+03,47918,42175,40375,5743,5743,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992188e+00,5415400036,2056,0,512
37,3.589361210105e+08,3.589371449947e+08,1.023984203219e+03,47912,42256,40329,5656,5656,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977561e+00,5415400037,2056,0,512
38,3.589371500192e+08,3.589381689605e+08,1.018941351354e+03,47931,42459,40686,5472,5472,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957842e+00,5415400038,2048,0,512
39,3.589381740167e+08,3.589391899844e+08,1.015967778325e+03,47940,42307,40539,5633,5633,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991150e+00,5415400039,2056,0,512
40,3.589391940149e+08,3.589402199923e+08,1.025977407753e+03,47933,42312,40388,5621,5621,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400040,2048,0,512
41,3.589402240440e+08,3.589409669812e+08,7.429372026920e+02,34519,30517,29175,4002,4002,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400041,2056,0,512
44,3.589484170183e+08,3.589494329810e+08,1.015962738574e+03,47950,43981,42179,3969,3969,0,4,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959566e+00,5415400044,8,0,512
45,3.589494370129e+08,3.589504579937e+08,1.020980821788e+03,47959,43959,42054,4000,4000,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994128e+00,5415400045,8,0,512
46,3.589504620132e+08,3.589514779964e+08,1.015983269274e+03,47930,43912,41875,4018,4018,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849557e+00,5415400046,8,0,512
47,3.589514830323e+08,3.589525069739e+08,1.023941643178e+03,47942,43900,41826,4042,4042,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835122e+00,5415400047,8,0,512
48,3.589525110214e+08,3.589535259869e+08,1.014965448499e+03,47969,44030,42004,3939,3939,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869095e+00,5415400048,8,0,512
49,3.589535300270e+08,3.589545619973e+08,1.031970244944e+03,47887,43867,41777,4020,4020,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400049,8,0,512
50,3.589545670109e+08,3.589555939913e+08,1.026980373323e+03,47921,44026,41792,3895,3895,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.876459e+00,5415400050,8,0,512
51,3.589555980432e+08,3.589565409953e+08,9.429520553946e+02,44157,40402,38298,3755,3755,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783900e+00,5415400051,0,0,512
52,3.589565520434e+08,3.589575779950e+08,1.025951576769e+03,47912,43867,41865,4045,4045,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955209e+00,5415400052,8,0,512
53,3.589575830245e+08,3.589586049832e+08,1.021958681583e+03,47921,43857,41786,4064,4064,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400053,8,0,512
54,3.589586100207e+08,3.589596299457e+08,1.019924927235e+03,47943,43968,41806,3975,3975,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400054,8,0,512
55,3.589596340397e+08,3.589606709904e+08,1.036950717151e+03,47890,44003,42010,3887,3887,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400055,8,0,512
56,3.589606760193e+08,3.589616999955e+08,1.023976189256e+03,47911,43894,41926,4017,4017,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400056,8,0,512
57,3.589617050256e+08,3.589627349743e+08,1.029948691010e+03,47931,43940,41850,3991,3991,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992240e+00,5415400057,8,0,512
58,3.589627390325e+08,3.589637649809e+08,1.025948422611e+03,47906,44004,41850,3902,3902,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996105e+00,5415400058,0,0,512
59,3.589637700246e+08,3.589647979642e+08,1.027939570725e+03,47896,43880,41985,4016,4016,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400059,8,0,512
60,3.589648030153e+08,3.589658319782e+08,1.028962969601e+03,47935,43976,41751,3959,3959,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958252e+00,5415400060,8,0,512
61,3.589658360986e+08,3.589668669683e+08,1.030869707406e+03,47909,43975,41762,3934,3934,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942830e+00,5415400061,8,0,512
62,3.589668720177e+08,3.589674489565e+08,5.769388199449e+02,27009,24747,23578,2262,2262,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975778e+00,5415400062,8,0,512
63,3.589679000108e+08,3.589689269798e+08,1.026968975782e+03,47911,44027,42003,3884,3884,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979571e+00,5415400063,8,0,512
64,3.589689320333e+08,3.589699629993e+08,1.030966033280e+03,47892,43987,41888,3905,3905,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975775e+00,5415400064,8,0,512
65,3.589699680135e+08,3.589709939913e+08,1.025977824628e+03,47941,43920,42029,4021,4021,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981500e+00,5415400065,0,0,512
66,3.589709980635e+08,3.589720289682e+08,1.030904735565e+03,47910,43816,41772,4094,4094,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982558e+00,5415400066,8,0,512
67,3.589720341651e+08,3.589730589425e+08,1.024777360678e+03,47911,43724,41712,4187,4187,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400067,0,0,512
68,3.589730640111e+08,3.589740859985e+08,1.021987434864e+03,47944,43901,41860,4043,4043,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400068,0,0,512
69,3.589740900256e+08,3.589751109898e+08,1.020964216590e+03,47918,43792,41939,4126,4126,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996086e+00,5415400069,8,0,512
70,3.589751160172e+08,3.589761389916e+08,1.022974471152e+03,47949,43864,41905,4085,4085,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983398e+00,5415400070,8,0,512
71,3.589761430388e+08,3.589771679735e+08,1.024934701860e+03,47950,43858,41950,4092,4092,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985380e+00,5415400071,0,0,512
72,3.589771720304e+08,3.589781999943e+08,1.027963813245e+03,47888,43820,41724,4068,4068,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400072,8,0,512
73,3.589782050212e+08,3.589792319867e+08,1.026965553045e+03,47925,43916,41923,4009,4009,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400073,8,0,512
74,3.589792360768e+08,3.589802629874e+08,1.026910550714e+03,47934,43860,41866,4074,4074,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993190e+00,5415400074,8,0,512
75,3.589802670213e+08,3.589813009913e+08,1.033969948649e+03,47899,43739,41935,4160,4160,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400075,8,0,512
76,3.589813060600e+08,3.589823329974e+08,1.026937423587e+03,47903,43818,42043,4085,4085,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969843e+00,5415400076,8,0,512
77,3.589823380236e+08,3.589833679911e+08,1.029967473924e+03,47933,43897,41989,4036,4036,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400077,0,0,512
78,3.589833720424e+08,3.589843999909e+08,1.027948545158e+03,47911,43857,41925,4054,4054,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400078,8,0,512
79,3.589844050404e+08,3.589854299899e+08,1.024949495256e+03,47945,43768,41918,4177,4177,0,1,e,B,2018,5,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400079,8,0,512
1,3.589854340219e+08,3.589864629807e+08,1.028958838165e+03,47927,43821,42004,4106,4106,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998059e+00,5415400001,8,0,512
2,3.589864670140e+08,3.589874859490e+08,1.018935082793e+03,47919,43842,41876,4077,4077,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5415400002,8,0,512
3,3.589874910102e+08,3.589885139648e+08,1.022954542816e+03,47938,43929,42103,4009,4009,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978517e+00,5415400003,0,0,512
4,3.589885180937e+08,3.589895399970e+08,1.021903302491e+03,47931,43745,41859,4186,4186,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415400004,8,0,512
5,3.589895440776e+08,3.589905829640e+08,1.038886392772e+03,47923,43797,41938,4126,4126,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988461e+00,5415400005,8,0,512
6,3.589905870114e+08,3.589912299792e+08,6.429678052068e+02,30011,27516,26339,2495,2495,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989130e+00,5415400006,0,0,512
7,3.589916220165e+08,3.589926509449e+08,1.028928362489e+03,47942,43888,41977,4054,4054,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5415400007,8,0,512
8,3.589926550346e+08,3.589936759678e+08,1.020933251858e+03,47946,43862,42044,4084,4084,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500008,0,0,512
9,3.589936800118e+08,3.589947059733e+08,1.025961532593e+03,47934,43854,41982,4080,4080,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5415500009,8,0,512
10,3.589947100583e+08,3.589957259323e+08,1.015874000669e+03,47962,43891,41929,4071,4071,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988202e+00,5415500010,8,0,512
11,3.589957300108e+08,3.589967599825e+08,1.029971648335e+03,47941,43964,42070,3977,3977,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978662e+00,5415500011,0,0,512
12,3.589967640368e+08,3.589977899662e+08,1.025929469526e+03,47946,43869,42075,4077,4077,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.722493e+00,5415500012,0,0,512
13,3.589977940347e+08,3.589988249354e+08,1.030900650799e+03,47914,43821,42092,4093,4093,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.463178e+00,5415500013,8,0,512
14,3.589988290102e+08,3.589998549600e+08,1.025949804604e+03,47924,43747,41865,4177,4177,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.585200e+00,5415500014,0,0,512
15,3.589998590142e+08,3.590008839948e+08,1.024980654895e+03,47935,43875,42019,4060,4060,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.607213e+00,5415500015,8,0,512
16,3.590008880117e+08,3.590019098671e+08,1.021855430841e+03,47938,43816,41946,4122,4122,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902247e+00,5415500016,0,0,512
17,3.590019140402e+08,3.590029389303e+08,1.024890052915e+03,47939,43816,41973,4123,4123,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560429e+00,5415500017,8,0,512
18,3.590029430742e+08,3.590039679900e+08,1.024915826678e+03,47929,43954,42205,3975,3975,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752437e+00,5415500018,8,0,512
19,3.590039720176e+08,3.590049999101e+08,1.027892465413e+03,47902,43898,42235,4004,4004,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855199e+00,5415500019,0,0,512
20,3.590050050196e+08,3.590060379866e+08,1.032966940343e+03,47911,43873,42153,4038,4038,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961316e+00,5415500020,0,0,512
21,3.590060420757e+08,3.590070619754e+08,1.019899690032e+03,47924,43876,42077,4048,4048,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818805e+00,5415500021,8,0,512
22,3.590070670507e+08,3.590080839838e+08,1.016933163524e+03,47962,43903,42085,4059,4059,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984282e+00,5415500022,8,0,512
23,3.590080880141e+08,3.590091129563e+08,1.024942151487e+03,47910,43974,42196,3936,3936,0,1,e,B,2018,5,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999026e+00,5415500023,0,0,512
