#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589020000000e+08,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.589029000000e+08,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589047000000e+08,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589056000000e+08,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589065000000e+08,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589074000000e+08,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589083000000e+08,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589092000000e+08,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589101000000e+08,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589110000000e+08,2.290000e+01,2.200000e+01,1.006000e+03,5415400010
3.589128000000e+08,2.270000e+01,2.190000e+01,1.006000e+03,5415400011
3.589137000000e+08,2.270000e+01,2.190000e+01,1.006000e+03,5415400012
3.589146000000e+08,2.260000e+01,2.180000e+01,1.006000e+03,5415400013
3.589155000000e+08,2.260000e+01,2.190000e+01,1.006000e+03,5415400014
3.589164000000e+08,2.260000e+01,2.180000e+01,1.006000e+03,5415400015
3.589173000000e+08,2.260000e+01,2.180000e+01,1.006000e+03,5415400016
3.589182000000e+08,2.260000e+01,2.180000e+01,1.006000e+03,5415400017
3.589200000000e+08,2.260000e+01,2.170000e+01,1.006000e+03,5415400018
3.589209000000e+08,2.240000e+01,2.160000e+01,1.006000e+03,5415400019
3.589218000000e+08,2.240000e+01,2.160000e+01,1.006000e+03,5415400020
3.589227000000e+08,2.240000e+01,2.160000e+01,1.006000e+03,5415400021
3.589236000000e+08,2.240000e+01,2.160000e+01,1.007000e+03,5415400022
3.589245000000e+08,2.230000e+01,2.150000e+01,1.007000e+03,5415400023
3.589254000000e+08,2.220000e+01,2.150000e+01,1.007000e+03,5415400024
3.589272000000e+08,2.230000e+01,2.150000e+01,1.007000e+03,5415400025
3.589281000000e+08,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589290000000e+08,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589299000000e+08,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589308000000e+08,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589317000000e+08,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589326000000e+08,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589344000000e+08,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589353000000e+08,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589362000000e+08,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589371000000e+08,2.290000e+01,2.170000e+01,1.008000e+03,5415400035
3.589380000000e+08,2.300000e+01,2.190000e+01,1.008000e+03,5415400036
3.589389000000e+08,2.310000e+01,2.190000e+01,1.008000e+03,5415400037
3.589398000000e+08,2.320000e+01,2.200000e+01,1.008000e+03,5415400038
3.589416000000e+08,2.340000e+01,2.200000e+01,1.008000e+03,5415400039
3.589425000000e+08,2.330000e+01,2.200000e+01,1.008000e+03,5415400040
3.589434000000e+08,2.340000e+01,2.210000e+01,1.008000e+03,5415400041
3.589515000000e+08,2.420000e+01,2.230000e+01,1.008000e+03,5415400044
3.589524000000e+08,2.420000e+01,2.230000e+01,1.008000e+03,5415400045
3.589533000000e+08,2.430000e+01,2.230000e+01,1.008000e+03,5415400046
3.589542000000e+08,2.440000e+01,2.240000e+01,1.007000e+03,5415400047
3.589551000000e+08,2.440000e+01,2.240000e+01,1.007000e+03,5415400048
3.589569000000e+08,2.440000e+01,2.250000e+01,1.007000e+03,5415400049
3.589578000000e+08,2.460000e+01,2.250000e+01,1.007000e+03,5415400050
3.589587000000e+08,2.470000e+01,2.260000e+01,1.007000e+03,5415400051
3.589596000000e+08,2.490000e+01,2.270000e+01,1.007000e+03,5415400052
3.589605000000e+08,2.500000e+01,2.270000e+01,1.007000e+03,5415400053
3.589614000000e+08,2.490000e+01,2.270000e+01,1.007000e+03,5415400054
3.589623000000e+08,2.480000e+01,2.270000e+01,1.008000e+03,5415400055
3.589641000000e+08,2.470000e+01,2.280000e+01,1.008000e+03,5415400056
3.589650000000e+08,2.470000e+01,2.280000e+01,1.008000e+03,5415400057
3.589659000000e+08,2.460000e+01,2.270000e+01,1.008000e+03,5415400058
3.589668000000e+08,2.440000e+01,2.270000e+01,1.008000e+03,5415400059
3.589677000000e+08,2.440000e+01,2.270000e+01,1.008000e+03,5415400060
3.589686000000e+08,2.420000e+01,2.260000e+01,1.008000e+03,5415400061
3.589695000000e+08,2.410000e+01,2.260000e+01,1.008000e+03,5415400062
3.589713000000e+08,2.390000e+01,2.240000e+01,1.008000e+03,5415400063
3.589722000000e+08,2.380000e+01,2.240000e+01,1.008000e+03,5415400064
3.589731000000e+08,2.380000e+01,2.240000e+01,1.008000e+03,5415400065
3.589740000000e+08,2.380000e+01,2.240000e+01,1.008000e+03,5415400066
3.589749000000e+08,2.360000e+01,2.230000e+01,1.008000e+03,5415400067
3.589758000000e+08,2.370000e+01,2.230000e+01,1.008000e+03,5415400068
3.589767000000e+08,2.370000e+01,2.230000e+01,1.008000e+03,5415400069
3.589785000000e+08,2.360000e+01,2.230000e+01,1.009000e+03,5415400070
3.589794000000e+08,2.360000e+01,2.230000e+01,1.009000e+03,5415400071
3.589803000000e+08,2.350000e+01,2.220000e+01,1.009000e+03,5415400072
3.589812000000e+08,2.350000e+01,2.220000e+01,1.009000e+03,5415400073
3.589821000000e+08,2.350000e+01,2.220000e+01,1.009000e+03,5415400074
3.589830000000e+08,2.350000e+01,2.220000e+01,1.009000e+03,5415400075
3.589839000000e+08,2.340000e+01,2.210000e+01,1.009000e+03,5415400076
3.589857000000e+08,2.320000e+01,2.200000e+01,1.009000e+03,5415400077
3.589866000000e+08,2.320000e+01,2.200000e+01,1.009000e+03,5415400078
3.589875000000e+08,2.320000e+01,2.200000e+01,1.009000e+03,5415400079
3.589884000000e+08,2.310000e+01,2.200000e+01,1.010000e+03,5415400001
3.589893000000e+08,2.320000e+01,2.200000e+01,1.010000e+03,5415400002
3.589902000000e+08,2.310000e+01,2.190000e+01,1.010000e+03,5415400003
3.589911000000e+08,2.310000e+01,2.190000e+01,1.010000e+03,5415400004
3.589929000000e+08,2.310000e+01,2.190000e+01,1.010000e+03,5415400005
3.589938000000e+08,2.310000e+01,2.190000e+01,1.009000e+03,5415400006
3.589947000000e+08,2.300000e+01,2.190000e+01,1.009000e+03,5415400007
3.589956000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500008
3.589965000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500009
3.589974000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500010
3.589983000000e+08,2.300000e+01,2.180000e+01,1.009000e+03,5415500011
3.590001000000e+08,2.290000e+01,2.170000e+01,1.009000e+03,5415500012
3.590010000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500013
3.590019000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500014
3.590028000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500015
3.590037000000e+08,2.280000e+01,2.170000e+01,1.009000e+03,5415500016
3.590046000000e+08,2.270000e+01,2.160000e+01,1.009000e+03,5415500017
3.590055000000e+08,2.270000e+01,2.160000e+01,1.009000e+03,5415500018
3.590073000000e+08,2.260000e+01,2.150000e+01,1.009000e+03,5415500019
3.590082000000e+08,2.260000e+01,2.150000e+01,1.009000e+03,5415500020
3.590091000000e+08,2.250000e+01,2.150000e+01,1.009000e+03,5415500021
3.590100000000e+08,2.250000e+01,2.150000e+01,1.009000e+03,5415500022
3.590109000000e+08,2.240000e+01,2.140000e+01,1.009000e+03,5415500023
3.590118000000e+08,2.240000e+01,2.140000e+01,1.009000e+03,5415500024
3.590127000000e+08,2.230000e+01,2.130000e+01,1.009000e+03,5415500025
3.590145000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5415500026
3.590154000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5415500027
3.590163000000e+08,2.230000e+01,2.130000e+01,1.010000e+03,5415500028
3.590172000000e+08,2.240000e+01,2.130000e+01,1.010000e+03,5415500029
3.590181000000e+08,2.240000e+01,2.130000e+01,1.010000e+03,5415500030
3.590190000000e+08,2.250000e+01,2.140000e+01,1.010000e+03,5415500031
3.590199000000e+08,2.250000e+01,2.140000e+01,1.010000e+03,5415500032
3.590217000000e+08,2.260000e+01,2.140000e+01,1.010000e+03,5415500033
3.590226000000e+08,2.270000e+01,2.140000e+01,1.010000e+03,5415500034
3.590235000000e+08,2.280000e+01,2.150000e+01,1.010000e+03,5415500035
3.590244000000e+08,2.280000e+01,2.160000e+01,1.010000e+03,5415500036
3.590253000000e+08,2.280000e+01,2.160000e+01,1.010000e+03,5415500037
3.590262000000e+08,2.320000e+01,2.170000e+01,1.010000e+03,5415500038
3.590280000000e+08,2.330000e+01,2.170000e+01,1.010000e+03,5415500039
3.590289000000e+08,2.350000e+01,2.180000e+01,1.010000e+03,5415500040
3.590298000000e+08,2.360000e+01,2.190000e+01,1.010000e+03,5415500041
3.590307000000e+08,2.370000e+01,2.190000e+01,1.010000e+03,5415500042
3.590307000000e+08,2.370000e+01,2.190000e+01,1.010000e+03,5415500043
3.590325000000e+08,2.400000e+01,2.210000e+01,1.010000e+03,5415500044
3.590334000000e+08,2.400000e+01,2.210000e+01,1.010000e+03,5415500045
3.590352000000e+08,2.420000e+01,2.220000e+01,1.010000e+03,5415500046
3.590415000000e+08,2.510000e+01,2.260000e+01,1.009000e+03,5415500048
3.590424000000e+08,2.540000e+01,2.270000e+01,1.009000e+03,5415500049
3.590433000000e+08,2.560000e+01,2.280000e+01,1.009000e+03,5415500050
3.590442000000e+08,2.580000e+01,2.290000e+01,1.009000e+03,5415500051
3.590451000000e+08,2.590000e+01,2.300000e+01,1.009000e+03,5415500052
3.590460000000e+08,2.610000e+01,2.320000e+01,1.009000e+03,5415500053
3.590469000000e+08,2.620000e+01,2.330000e+01,1.009000e+03,5415500054
3.590487000000e+08,2.640000e+01,2.340000e+01,1.009000e+03,5415500055
3.590496000000e+08,2.630000e+01,2.340000e+01,1.009000e+03,5415500056
3.590505000000e+08,2.640000e+01,2.350000e+01,1.009000e+03,5415500057
3.590514000000e+08,2.640000e+01,2.340000e+01,1.009000e+03,5415500058
3.590523000000e+08,2.640000e+01,2.350000e+01,1.008000e+03,5415500059
3.590532000000e+08,2.650000e+01,2.350000e+01,1.008000e+03,5415500060
3.590541000000e+08,2.650000e+01,2.350000e+01,1.008000e+03,5415500061
3.590550000000e+08,2.640000e+01,2.350000e+01,1.008000e+03,5415500062
3.590568000000e+08,2.630000e+01,2.350000e+01,1.008000e+03,5415500063
3.590577000000e+08,2.630000e+01,2.350000e+01,1.008000e+03,5415500064
