#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.588992170000e+08,3.588992780000e+08,4.195082e+01,8.292879e-01,3.990164e+01,8.087801e-01,9.511528e-01,4.260983e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588992780000e+08,3.588993390000e+08,4.178688e+01,8.276659e-01,3.981967e+01,8.079489e-01,9.529227e-01,4.195171e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588993390000e+08,3.588994000000e+08,4.254099e+01,8.351007e-01,4.063934e+01,8.162223e-01,9.552987e-01,4.056590e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588994000000e+08,3.588994610000e+08,4.165574e+01,8.263661e-01,3.955738e+01,8.052835e-01,9.496261e-01,4.338869e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588994610000e+08,3.588995220000e+08,4.113115e+01,8.211462e-01,3.880328e+01,7.975709e-01,9.434037e-01,4.613095e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588995220000e+08,3.588995830000e+08,4.134426e+01,8.232707e-01,3.916393e+01,8.012688e-01,9.472641e-01,4.450576e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588995830000e+08,3.588996440000e+08,4.121312e+01,8.219640e-01,3.877049e+01,7.972339e-01,9.407319e-01,4.709349e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588996440000e+08,3.588997050000e+08,4.144262e+01,8.242495e-01,3.940984e+01,8.037804e-01,9.509494e-01,4.295487e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588997050000e+08,3.588997660000e+08,4.154099e+01,8.252271e-01,3.980328e+01,8.077826e-01,9.581689e-01,3.977107e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588997660000e+08,3.588998270000e+08,4.154099e+01,8.252271e-01,3.947541e+01,8.044488e-01,9.502763e-01,4.318208e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588998270000e+08,3.588998880000e+08,4.191803e+01,8.289638e-01,4.000000e+01,8.097763e-01,9.542432e-01,4.132300e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588998880000e+08,3.588999490000e+08,4.103279e+01,8.201638e-01,3.891803e+01,7.987493e-01,9.484618e-01,4.419203e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.588999490000e+08,3.589000100000e+08,4.119672e+01,8.218005e-01,3.921312e+01,8.017718e-01,9.518504e-01,4.270558e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.589000100000e+08,3.589000710000e+08,4.237705e+01,8.334901e-01,4.026229e+01,8.124270e-01,9.500967e-01,4.282705e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.589000710000e+08,3.589001320000e+08,4.150820e+01,8.249013e-01,3.940984e+01,8.037804e-01,9.494471e-01,4.353881e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.589001320000e+08,3.589001930000e+08,4.162295e+01,8.260409e-01,3.975410e+01,8.072835e-01,9.551004e-01,4.109740e-03,2.350000e+01,2.250000e+01,1.006000e+03,5415300001
3.589002390000e+08,3.589003000000e+08,4.140984e+01,8.239234e-01,3.932787e+01,8.029441e-01,9.497229e-01,4.347774e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589003000000e+08,3.589003610000e+08,4.257377e+01,8.354225e-01,4.024590e+01,8.122616e-01,9.453215e-01,4.461307e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589003610000e+08,3.589004220000e+08,4.072131e+01,8.170450e-01,3.873771e+01,7.968967e-01,9.512882e-01,4.319140e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589004220000e+08,3.589004830000e+08,4.245901e+01,8.342958e-01,4.047541e+01,8.145743e-01,9.532819e-01,4.146708e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589004830000e+08,3.589005440000e+08,4.201639e+01,8.299357e-01,3.968853e+01,8.066174e-01,9.445962e-01,4.518754e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589005440000e+08,3.589006050000e+08,4.078688e+01,8.177025e-01,3.886885e+01,7.982445e-01,9.529743e-01,4.244077e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589006050000e+08,3.589006660000e+08,4.059016e+01,8.157282e-01,3.839344e+01,7.933478e-01,9.458805e-01,4.546946e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589006660000e+08,3.589007270000e+08,4.224590e+01,8.321993e-01,4.027869e+01,8.125924e-01,9.534342e-01,4.150702e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589007270000e+08,3.589007880000e+08,4.116393e+01,8.214734e-01,3.924590e+01,8.021069e-01,9.534050e-01,4.206152e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589007880000e+08,3.589008490000e+08,4.162295e+01,8.260409e-01,3.965574e+01,8.062841e-01,9.527373e-01,4.211285e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589008490000e+08,3.589009100000e+08,4.273771e+01,8.370293e-01,4.070492e+01,8.168805e-01,9.524357e-01,4.168576e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589009100000e+08,3.589009710000e+08,3.954099e+01,8.051167e-01,3.772131e+01,7.863728e-01,9.539801e-01,4.266324e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589009710000e+08,3.589010320000e+08,4.201639e+01,8.299357e-01,3.959016e+01,8.056172e-01,9.422552e-01,4.607511e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589010320000e+08,3.589010930000e+08,4.221312e+01,8.318763e-01,3.998361e+01,8.096104e-01,9.471844e-01,4.407675e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589010930000e+08,3.589011540000e+08,4.198361e+01,8.296118e-01,3.967213e+01,8.064508e-01,9.449434e-01,4.507159e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589011540000e+08,3.589012150000e+08,4.111475e+01,8.209826e-01,3.901639e+01,7.997581e-01,9.489633e-01,4.394425e-03,2.340000e+01,2.240000e+01,1.006000e+03,5415300002
3.589012650000e+08,3.589013260000e+08,4.026229e+01,8.124270e-01,3.818033e+01,7.911428e-01,9.482899e-01,4.468317e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589013260000e+08,3.589013870000e+08,4.144262e+01,8.242495e-01,3.901639e+01,7.997581e-01,9.414557e-01,4.669320e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589013870000e+08,3.589014480000e+08,4.221312e+01,8.318763e-01,3.981967e+01,8.079489e-01,9.433010e-01,4.557476e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589014480000e+08,3.589015090000e+08,4.159016e+01,8.257154e-01,3.944262e+01,8.041147e-01,9.483642e-01,4.393421e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589015090000e+08,3.589015700000e+08,4.178688e+01,8.276659e-01,3.968853e+01,8.066174e-01,9.497842e-01,4.325613e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589015700000e+08,3.589016310000e+08,4.139344e+01,8.237603e-01,3.967213e+01,8.064508e-01,9.584159e-01,3.972923e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589016310000e+08,3.589016920000e+08,4.273771e+01,8.370293e-01,4.063934e+01,8.162223e-01,9.509014e-01,4.231863e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589016920000e+08,3.589017530000e+08,4.188525e+01,8.286395e-01,3.963934e+01,8.061175e-01,9.463797e-01,4.456583e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589017530000e+08,3.589018140000e+08,4.134426e+01,8.232707e-01,3.931147e+01,8.027767e-01,9.508327e-01,4.305443e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589018140000e+08,3.589018750000e+08,4.050820e+01,8.149042e-01,3.877049e+01,7.972339e-01,9.571024e-01,4.076238e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589018750000e+08,3.589019360000e+08,4.085246e+01,8.183596e-01,3.878688e+01,7.974024e-01,9.494382e-01,4.389050e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589019360000e+08,3.589019970000e+08,4.255738e+01,8.352616e-01,4.039344e+01,8.137491e-01,9.491525e-01,4.311718e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589019970000e+08,3.589020580000e+08,4.291803e+01,8.387934e-01,4.078688e+01,8.177025e-01,9.503438e-01,4.245632e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589020580000e+08,3.589021190000e+08,4.042623e+01,8.140793e-01,3.873771e+01,7.968967e-01,9.582319e-01,4.028664e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589021190000e+08,3.589021800000e+08,4.137705e+01,8.235971e-01,3.922951e+01,8.019394e-01,9.480982e-01,4.415430e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589021800000e+08,3.589022410000e+08,4.098361e+01,8.196721e-01,3.898361e+01,7.994220e-01,9.512000e-01,4.308993e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300003
3.589022890000e+08,3.589023500000e+08,4.062295e+01,8.160576e-01,3.870492e+01,7.965594e-01,9.527845e-01,4.260780e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589023500000e+08,3.589024110000e+08,4.140984e+01,8.239234e-01,3.955738e+01,8.052835e-01,9.552652e-01,4.113087e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589024110000e+08,3.589024720000e+08,4.336066e+01,8.431076e-01,4.098361e+01,8.196721e-01,9.451796e-01,4.426042e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589024720000e+08,3.589025330000e+08,3.993443e+01,8.091123e-01,3.778688e+01,7.870560e-01,9.462233e-01,4.570410e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589025330000e+08,3.589025940000e+08,4.232787e+01,8.330063e-01,4.019672e+01,8.117651e-01,9.496514e-01,4.303260e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589025940000e+08,3.589026550000e+08,4.121312e+01,8.219640e-01,3.937705e+01,8.034460e-01,9.554495e-01,4.114790e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589026550000e+08,3.589027160000e+08,4.168853e+01,8.266912e-01,3.988525e+01,8.086140e-01,9.567440e-01,4.034111e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589027160000e+08,3.589027770000e+08,4.170492e+01,8.268538e-01,3.963934e+01,8.061175e-01,9.504717e-01,4.301677e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589027770000e+08,3.589028380000e+08,4.040984e+01,8.139142e-01,3.826229e+01,7.919917e-01,9.468560e-01,4.518151e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589028380000e+08,3.589028990000e+08,4.134426e+01,8.232707e-01,3.924590e+01,8.021069e-01,9.492466e-01,4.370684e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589028990000e+08,3.589029600000e+08,4.213115e+01,8.310683e-01,4.008197e+01,8.106056e-01,9.513619e-01,4.243211e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589029600000e+08,3.589030210000e+08,4.150820e+01,8.249013e-01,3.949180e+01,8.046159e-01,9.514218e-01,4.272434e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589030210000e+08,3.589030820000e+08,4.195082e+01,8.292879e-01,3.990164e+01,8.087801e-01,9.511528e-01,4.260983e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589030820000e+08,3.589031430000e+08,4.142623e+01,8.240865e-01,3.919672e+01,8.016042e-01,9.461812e-01,4.489019e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589031430000e+08,3.589032040000e+08,4.237705e+01,8.334901e-01,4.039344e+01,8.137491e-01,9.531915e-01,4.154532e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589032040000e+08,3.589032650000e+08,4.191803e+01,8.289638e-01,3.985246e+01,8.082815e-01,9.507235e-01,4.280373e-03,2.310000e+01,2.220000e+01,1.006000e+03,5415300004
3.589033130000e+08,3.589033740000e+08,4.127869e+01,8.226177e-01,3.895082e+01,7.990858e-01,9.436060e-01,4.597099e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589033740000e+08,3.589034350000e+08,4.298361e+01,8.394339e-01,4.100000e+01,8.198360e-01,9.538520e-01,4.097327e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589034350000e+08,3.589034960000e+08,4.206557e+01,8.304213e-01,4.032787e+01,8.130884e-01,9.586906e-01,3.928578e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589034960000e+08,3.589035570000e+08,4.159016e+01,8.257154e-01,3.931147e+01,8.027767e-01,9.452109e-01,4.518053e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589035570000e+08,3.589036180000e+08,4.208197e+01,8.305831e-01,4.016393e+01,8.114340e-01,9.544215e-01,4.116585e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589036180000e+08,3.589036790000e+08,4.155738e+01,8.253899e-01,3.957377e+01,8.054504e-01,9.522682e-01,4.234424e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589036790000e+08,3.589037400000e+08,4.116393e+01,8.214734e-01,3.936066e+01,8.032787e-01,9.561927e-01,4.084345e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589037400000e+08,3.589038010000e+08,4.170492e+01,8.268538e-01,3.967213e+01,8.064508e-01,9.512579e-01,4.269163e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589038010000e+08,3.589038620000e+08,4.198361e+01,8.296118e-01,3.991803e+01,8.089462e-01,9.508005e-01,4.273861e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589038620000e+08,3.589039230000e+08,4.013115e+01,8.111027e-01,3.811475e+01,7.904632e-01,9.497549e-01,4.415165e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589039230000e+08,3.589039840000e+08,4.226229e+01,8.323608e-01,4.022951e+01,8.120961e-01,9.519007e-01,4.214283e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589039840000e+08,3.589040450000e+08,4.195082e+01,8.292879e-01,4.001639e+01,8.099423e-01,9.538882e-01,4.145906e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589040450000e+08,3.589041060000e+08,4.175410e+01,8.273412e-01,3.983607e+01,8.081152e-01,9.540636e-01,4.148133e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589041060000e+08,3.589041670000e+08,4.273771e+01,8.370293e-01,4.068853e+01,8.167160e-01,9.520522e-01,4.184507e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589041670000e+08,3.589042280000e+08,3.996721e+01,8.094444e-01,3.824590e+01,7.918220e-01,9.569319e-01,4.111512e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589042280000e+08,3.589042890000e+08,4.081967e+01,8.180311e-01,3.890164e+01,7.985811e-01,9.530120e-01,4.240751e-03,2.300000e+01,2.220000e+01,1.006000e+03,5415300005
3.589043340000e+08,3.589043950000e+08,4.498361e+01,8.587410e-01,4.278688e+01,8.375108e-01,9.511662e-01,4.114307e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589043950000e+08,3.589044560000e+08,4.168853e+01,8.266912e-01,3.981967e+01,8.079489e-01,9.551710e-01,4.103427e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589044560000e+08,3.589045170000e+08,4.078688e+01,8.177025e-01,3.890164e+01,7.985811e-01,9.537781e-01,4.209419e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589045170000e+08,3.589045780000e+08,4.149180e+01,8.247384e-01,3.922951e+01,8.019394e-01,9.454761e-01,4.513076e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589045780000e+08,3.589046390000e+08,4.096721e+01,8.195081e-01,3.896721e+01,7.992539e-01,9.511805e-01,4.310674e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589046390000e+08,3.589047000000e+08,4.191803e+01,8.289638e-01,3.990164e+01,8.087801e-01,9.518967e-01,4.231719e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589047000000e+08,3.589047610000e+08,4.273771e+01,8.370293e-01,4.085246e+01,8.183596e-01,9.558880e-01,4.021717e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589047610000e+08,3.589048220000e+08,4.101639e+01,8.199999e-01,3.918033e+01,8.014365e-01,9.552358e-01,4.134061e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589048220000e+08,3.589048830000e+08,4.127869e+01,8.226177e-01,3.919672e+01,8.016042e-01,9.495631e-01,4.361221e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589048830000e+08,3.589049440000e+08,4.162295e+01,8.260409e-01,3.968853e+01,8.066174e-01,9.535250e-01,4.177768e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589049440000e+08,3.589050050000e+08,4.118033e+01,8.216370e-01,3.942623e+01,8.039475e-01,9.574044e-01,4.029212e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589050050000e+08,3.589050660000e+08,4.021312e+01,8.119307e-01,3.829508e+01,7.923309e-01,9.523033e-01,4.303116e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589050660000e+08,3.589051270000e+08,4.159016e+01,8.257154e-01,3.983607e+01,8.081152e-01,9.578242e-01,3.990379e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589051270000e+08,3.589051880000e+08,3.898361e+01,7.994220e-01,3.737705e+01,7.827761e-01,9.587889e-01,4.076269e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589051880000e+08,3.589052490000e+08,4.136066e+01,8.234340e-01,3.955738e+01,8.052835e-01,9.564011e-01,4.065361e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589052490000e+08,3.589053100000e+08,4.081967e+01,8.180311e-01,3.924590e+01,8.021069e-01,9.614458e-01,3.858323e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415300006
3.589053600000e+08,3.589054210000e+08,4.180328e+01,8.278283e-01,3.973771e+01,8.071170e-01,9.505882e-01,4.291818e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589054210000e+08,3.589054820000e+08,4.131147e+01,8.229443e-01,3.952459e+01,8.049498e-01,9.567460e-01,4.052388e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589054820000e+08,3.589055430000e+08,3.959016e+01,8.056172e-01,3.803279e+01,7.896128e-01,9.606625e-01,3.955761e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589055430000e+08,3.589056040000e+08,4.100000e+01,8.198360e-01,3.919672e+01,8.016042e-01,9.560176e-01,4.100299e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589056040000e+08,3.589056650000e+08,4.226229e+01,8.323608e-01,4.029508e+01,8.127577e-01,9.534523e-01,4.149131e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589056650000e+08,3.589057260000e+08,4.077049e+01,8.175382e-01,3.885246e+01,7.980762e-01,9.529554e-01,4.245740e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589057260000e+08,3.589057870000e+08,4.124590e+01,8.222909e-01,3.947541e+01,8.044488e-01,9.570747e-01,4.040864e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589057870000e+08,3.589058480000e+08,4.188525e+01,8.286395e-01,4.009836e+01,8.107713e-01,9.573386e-01,3.998112e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589058480000e+08,3.589059090000e+08,4.083607e+01,8.181954e-01,3.896721e+01,7.992539e-01,9.542353e-01,4.187033e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589059090000e+08,3.589059700000e+08,4.126229e+01,8.224543e-01,3.975410e+01,8.072835e-01,9.634485e-01,3.740461e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589059700000e+08,3.589060310000e+08,4.152459e+01,8.250642e-01,3.972131e+01,8.069504e-01,9.565732e-01,4.049675e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589060310000e+08,3.589060920000e+08,4.101639e+01,8.199999e-01,3.901639e+01,7.997581e-01,9.512390e-01,4.305638e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589060920000e+08,3.589061530000e+08,4.104918e+01,8.203276e-01,3.922951e+01,8.019394e-01,9.556710e-01,4.113213e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589061530000e+08,3.589062140000e+08,4.039344e+01,8.137491e-01,3.860656e+01,7.955466e-01,9.557630e-01,4.142358e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589062140000e+08,3.589062750000e+08,4.109836e+01,8.208188e-01,3.929508e+01,8.026093e-01,9.561229e-01,4.090711e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589062750000e+08,3.589063360000e+08,4.111475e+01,8.209826e-01,3.922951e+01,8.019394e-01,9.541467e-01,4.176658e-03,2.290000e+01,2.210000e+01,1.006000e+03,5415300007
3.589063930000e+08,3.589064540000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589064540000e+08,3.589065150000e+08,4.185246e+01,8.283151e-01,3.968853e+01,8.066174e-01,9.482961e-01,4.382361e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589065150000e+08,3.589065760000e+08,4.232787e+01,8.330063e-01,4.008197e+01,8.106056e-01,9.469404e-01,4.411287e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589065760000e+08,3.589066370000e+08,4.137705e+01,8.235971e-01,3.937705e+01,8.034460e-01,9.516640e-01,4.269061e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589066370000e+08,3.589066980000e+08,4.263934e+01,8.360656e-01,4.075410e+01,8.173738e-01,9.557862e-01,4.030779e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589066980000e+08,3.589067590000e+08,4.170492e+01,8.268538e-01,3.981967e+01,8.079489e-01,9.547956e-01,4.118955e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589067590000e+08,3.589068200000e+08,4.031147e+01,8.129231e-01,3.842623e+01,7.936864e-01,9.532330e-01,4.257847e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589068200000e+08,3.589068810000e+08,4.219672e+01,8.317148e-01,4.029508e+01,8.127577e-01,9.549339e-01,4.088907e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589068810000e+08,3.589069420000e+08,4.181967e+01,8.279905e-01,3.972131e+01,8.069504e-01,9.498236e-01,4.322310e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589069420000e+08,3.589070030000e+08,4.159016e+01,8.257154e-01,3.972131e+01,8.069504e-01,9.550650e-01,4.112904e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589070030000e+08,3.589070640000e+08,4.401639e+01,8.494588e-01,4.178688e+01,8.276659e-01,9.493482e-01,4.231926e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589070640000e+08,3.589071250000e+08,4.245901e+01,8.342958e-01,4.047541e+01,8.145743e-01,9.532819e-01,4.146708e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589071250000e+08,3.589071860000e+08,4.118033e+01,8.216370e-01,3.918033e+01,8.014365e-01,9.514331e-01,4.288935e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589071860000e+08,3.589072470000e+08,4.137705e+01,8.235971e-01,3.949180e+01,8.046159e-01,9.544374e-01,4.150815e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589072470000e+08,3.589073080000e+08,4.185246e+01,8.283151e-01,4.027869e+01,8.125924e-01,9.623972e-01,3.764975e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589073080000e+08,3.589073690000e+08,4.190164e+01,8.288016e-01,4.022951e+01,8.120961e-01,9.600939e-01,3.871649e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400008
3.589074160000e+08,3.589074770000e+08,4.042623e+01,8.140793e-01,3.862295e+01,7.957155e-01,9.553934e-01,4.157136e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589074770000e+08,3.589075380000e+08,4.113115e+01,8.211462e-01,3.913115e+01,8.009334e-01,9.513751e-01,4.293931e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589075380000e+08,3.589075990000e+08,4.196721e+01,8.294499e-01,4.037705e+01,8.135839e-01,9.621094e-01,3.773619e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589075990000e+08,3.589076600000e+08,4.172131e+01,8.270163e-01,3.967213e+01,8.064508e-01,9.508841e-01,4.283817e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589076600000e+08,3.589077210000e+08,4.042623e+01,8.140793e-01,3.868853e+01,7.963907e-01,9.570154e-01,4.084317e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589077210000e+08,3.589077820000e+08,4.318033e+01,8.413526e-01,4.124590e+01,8.222909e-01,9.552012e-01,4.030628e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589077820000e+08,3.589078430000e+08,4.249180e+01,8.346179e-01,4.088525e+01,8.186879e-01,9.621913e-01,3.746354e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589078430000e+08,3.589079040000e+08,4.095082e+01,8.193442e-01,3.940984e+01,8.037804e-01,9.623699e-01,3.807522e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589079040000e+08,3.589079650000e+08,4.040984e+01,8.139142e-01,3.809836e+01,7.902932e-01,9.427992e-01,4.677374e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589079650000e+08,3.589080260000e+08,4.100000e+01,8.198360e-01,3.903279e+01,7.999260e-01,9.520192e-01,4.273657e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589080260000e+08,3.589080870000e+08,4.190164e+01,8.288016e-01,4.009836e+01,8.107713e-01,9.569640e-01,4.014054e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589080870000e+08,3.589081480000e+08,4.121312e+01,8.219640e-01,3.944262e+01,8.041147e-01,9.570405e-01,4.044007e-03,2.300000e+01,2.210000e+01,1.006000e+03,5415400009
3.589084370000e+08,3.589084980000e+08,4.145901e+01,8.244125e-01,3.960656e+01,8.057840e-01,9.553183e-01,4.108320e-03,2.290000e+01,2.200000e+01,1.006000e+03,5415400010
3.589084980000e+08,3.589085590000e+08,4.040984e+01,8.139142e-01,3.867213e+01,7.962219e-01,9.569980e-01,4.085935e-03,2.290000e+01,2.200000e+01,1.006000e+03,5415400010
3.589085590000e+08,3.589086200000e+08,4.167213e+01,8.265287e-01,3.954099e+01,8.051167e-01,9.488592e-01,4.369151e-03,2.290000e+01,2.200000e+01,1.006000e+03,5415400010
