#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956578000000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22342100001
2.956590000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100002
2.956602000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100003
2.956614000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342100004
2.956626000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100005
2.956638000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342100006
2.956650000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200007
2.956662000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200008
2.956662000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200009
2.956674000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200011
2.956680000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200012
2.956686000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200013
2.956686000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200014
2.956698000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200015
2.956704000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200016
2.956704000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200017
2.956710000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200018
2.956716000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200019
2.956728000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22342200020
2.956740000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200021
2.956752000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200022
2.956764000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200023
2.956764000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200025
2.956776000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200026
2.956776000000e+08,2.100000e+01,1.200000e+01,9.240000e+02,22342200027
2.956788000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200028
2.956800000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200029
2.956812000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200030
2.956824000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200031
2.956824000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22342200032
2.956836000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342200033
2.956848000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342200034
2.956860000000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22342200035
2.957340000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200037
2.957346000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200038
2.957352000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200039
2.957364000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22342200040
2.957376000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22342200041
2.957382000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22342200042
2.957388000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22342200043
2.957394000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200044
2.957406000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200045
2.957418000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200046
2.957424000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342200047
2.957424000000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22342200048
2.957436000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200001
2.957436000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200002
2.957454000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200003
2.957466000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200004
2.957478000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200005
2.957478000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200006
2.957490000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200007
2.957496000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342200008
2.957508000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342300009
2.957508000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22342300010
2.957514000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22342300012
2.957526000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22342300013
2.957538000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22342300014
2.957544000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22342300015
2.957556000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300016
2.957562000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300017
2.957574000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300018
2.957580000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300019
2.957586000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300020
2.957592000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300021
2.957604000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300022
2.957616000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300023
2.957622000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300026
2.957634000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300027
2.957646000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300029
2.957646000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300030
2.957652000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300031
2.957664000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300032
2.957676000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22342300033
2.957694000000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22342300035
2.957706000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22342300036
2.957718000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22342300037
2.957730000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22342300038
2.957736000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22342300039
2.957748000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22342300040
2.957760000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22342300041
2.957760000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22342300042
2.957772000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22342300043
2.957784000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22342300044
2.957790000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22342300045
2.957796000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342300046
2.957808000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342300047
2.957820000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342300048
2.957832000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300049
2.957838000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300050
2.957850000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300051
2.957862000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22342300052
2.957862000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22342300053
2.957862000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22342300054
2.957868000000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22342300055
2.957874000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22342300056
2.957880000000e+08,2.000000e+01,1.600000e+01,9.300000e+02,22342300057
2.957898000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300059
2.957898000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300060
2.957904000000e+08,2.000000e+01,1.700000e+01,9.300000e+02,22342300061
2.957916000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300062
2.957916000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300063
2.957928000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300064
2.957934000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22342300065
2.957946000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22342300066
2.957958000000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22342300067
2.957964000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22342300068
2.957976000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22342300069
2.957988000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22342300070
2.958000000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22342300072
2.958012000000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22342300073
2.958018000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22342300074
2.958030000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22342300075
2.958042000000e+08,2.500000e+01,2.200000e+01,9.310000e+02,22342300076
2.958054000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22342300077
2.958054000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22342300078
2.958060000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22342300079
2.958072000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300080
2.958084000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22342300081
2.958096000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342300082
2.958102000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342300083
2.958102000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342300084
2.958108000000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22342300085
2.958120000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22342300086
2.958132000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22342300087
2.958144000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22342300088
2.958156000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300089
2.958168000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300091
2.958168000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300092
2.958186000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300093
2.958186000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22342300094
2.958192000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342300095
2.958204000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342300096
2.958210000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342300097
2.958216000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342300098
2.958228000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22342300099
2.958240000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342300100
2.958258000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22342300102
2.958258000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22342300103
2.958270000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22342300104
2.958282000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22342300105
2.958288000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22342300106
2.958288000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22342300107
