#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.956546550101e+08,2.956554779701e+08,8.229600331187e+02,31234,31161,28456,73,73,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342100001,0,0,0
2,2.956554890316e+08,2.956567339687e+08,1.244937051415e+03,47482,47376,43592,106,106,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342100002,0,0,0
3,2.956567390201e+08,2.956579859823e+08,1.246962175012e+03,47484,47372,43691,112,112,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342100003,0,0,0
4,2.956579910600e+08,2.956592239915e+08,1.232931491733e+03,47036,46927,42883,109,109,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342100004,0,0,0
5,2.956592360357e+08,2.956604769682e+08,1.240932438076e+03,47479,47356,43513,123,123,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342100005,0,0,0
6,2.956604820355e+08,2.956615849418e+08,1.102906314492e+03,42060,41957,38779,103,103,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342100006,0,0,0
7,2.956615970333e+08,2.956628439758e+08,1.246942501009e+03,47506,47381,43425,125,125,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200007,0,0,0
8,2.956628480196e+08,2.956630129063e+08,1.648866578341e+02,6484,6467,5580,17,17,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200008,0,0,0
9,2.956630240087e+08,2.956642539882e+08,1.229979454339e+03,47525,47425,43612,100,100,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200009,0,0,0
11,2.956643140098e+08,2.956644489772e+08,1.349674268365e+02,5209,5197,4331,12,12,0,1,e,L,2016,5,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342200011,0,0,0
