#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
420251312,4.202513120000e+08,4.202532870347e+08,1.975034739196e+03,64098,64098,64098,0,0,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189447e+01,5.590000e+01,5.865672e+00,59000000000,16761840,16761840,0,3.240158e+03
420253289,4.202532890000e+08,4.202552605980e+08,1.971598006248e+03,63412,63408,63408,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,6.940299e+00,59000000000,16761840,16761840,0,3.240158e+03
420255262,4.202552620000e+08,4.202572204018e+08,1.958401848614e+03,63546,63545,63545,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189441e+01,4.510000e+01,7.328358e+00,59000000000,16761840,16761840,0,3.240158e+03
420257222,4.202572220000e+08,4.202591855879e+08,1.963587902069e+03,63755,63755,63755,0,0,0,1,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,4.890000e+01,6.925373e+00,59000000000,16761840,16761840,0,3.240158e+03
420259187,4.202591870000e+08,4.202611574489e+08,1.970448883176e+03,64120,64117,64117,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189414e+01,3.740000e+01,7.671642e+00,59000000000,16761840,16761840,4,3.240158e+03
420261159,4.202611590000e+08,4.202631308133e+08,1.971813321590e+03,63930,63929,63929,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,3.340000e+01,6.208955e+00,59000000000,16761840,16761840,0,3.240158e+03
420263132,4.202631320000e+08,4.202651005553e+08,1.968555346608e+03,62938,62938,62938,0,0,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.250000e+01,7.388060e+00,59000000000,16761840,16761840,0,3.240158e+03
420265108,4.202651080000e+08,4.202670858722e+08,1.977872161508e+03,63421,63420,63420,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,3.930000e+01,7.611940e+00,59000000000,16761840,16761840,3,3.240158e+03
420267088,4.202670880000e+08,4.202690575226e+08,1.969522637844e+03,63812,63810,63810,2,2,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,0.000000e+00,7.850746e+00,59000000000,16761840,16761840,1,3.240158e+03
420269059,4.202690590000e+08,4.202710220125e+08,1.963012476265e+03,63642,63638,63638,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.080000e+01,7.477612e+00,59000000000,16761840,16761840,1,3.240158e+03
420271024,4.202710240000e+08,4.202729935642e+08,1.969564171135e+03,64061,64059,64059,2,2,0,1,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,0.000000e+00,7.164179e+00,59000000000,16761840,16761840,0,3.240158e+03
420272995,4.202729950000e+08,4.202749650724e+08,1.970072353125e+03,63769,63768,63768,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.810000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
420274967,4.202749670000e+08,4.202769254156e+08,1.958415606201e+03,63909,63901,63901,8,8,0,1,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.400000e+01,8.611940e+00,59000000000,16761840,16761840,0,3.240158e+03
420276927,4.202769270000e+08,4.202789042940e+08,1.977293953121e+03,63497,63496,63496,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,4.350000e+01,8.238806e+00,59000000000,16761840,16761840,1,3.240158e+03
420278906,4.202789060000e+08,4.202808828162e+08,1.976816237092e+03,63643,63640,63640,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.420000e+01,8.373135e+00,59000000000,16761840,16761840,0,3.240158e+03
420280884,4.202808840000e+08,4.202828464947e+08,1.962494687378e+03,63328,63327,63327,1,1,0,3,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,3.660000e+01,7.985075e+00,59000000000,16761840,16761840,3,3.240158e+03
420282848,4.202828480000e+08,4.202848185312e+08,1.970531163096e+03,64002,63998,63998,4,4,0,1,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,5.020000e+01,8.134329e+00,59000000000,16761840,16761840,1,3.240158e+03
420284820,4.202848200000e+08,4.202867836840e+08,1.963684029758e+03,62765,62764,62764,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.700000e+01,6.865672e+00,59000000000,16761840,16761840,0,3.240158e+03
420286785,4.202867850000e+08,4.202887624240e+08,1.977423983395e+03,63950,63949,63949,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.270000e+01,7.537313e+00,59000000000,16761840,16761840,2,3.240158e+03
420288764,4.202887640000e+08,4.202907435589e+08,1.979558882415e+03,63736,63733,63733,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,3.560000e+01,6.686567e+00,59000000000,16761840,16761840,0,3.240158e+03
420290745,4.202907450000e+08,4.202927233783e+08,1.978378255725e+03,63032,63030,63030,2,2,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,5.820000e+01,5.985075e+00,59000000000,16761840,16761840,0,3.240158e+03
420292725,4.202927250000e+08,4.202947030571e+08,1.978057128608e+03,64262,64259,64259,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,4.200000e+01,6.358209e+00,59000000000,16761840,16761840,0,3.240158e+03
420294705,4.202947050000e+08,4.202966771530e+08,1.972152999580e+03,63730,63728,63728,2,2,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.160000e+01,6.835821e+00,59000000000,16761840,16761840,4,3.240158e+03
420296679,4.202966790000e+08,4.202986576469e+08,1.978646927536e+03,64318,64313,64313,5,5,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.250000e+01,8.208955e+00,59000000000,16761840,16761840,0,3.240158e+03
420298659,4.202986590000e+08,4.203006496253e+08,1.990625259280e+03,63804,63803,63803,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.480000e+01,8.441175e+00,59000000000,16761840,16761840,2,3.240158e+03
420300651,4.203006510000e+08,4.203026230286e+08,1.972028589606e+03,63957,63954,63954,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,3.510000e+01,8.238806e+00,59000000000,16761840,16761840,0,3.240158e+03
420302625,4.203026250000e+08,4.203046050062e+08,1.980006228745e+03,63700,63696,63696,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,5.430000e+01,8.671643e+00,59000000000,16761840,16761840,0,3.240158e+03
420304819,4.203048190000e+08,4.203067988215e+08,1.979821494520e+03,63851,63841,63841,10,10,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.420000e+01,8.940298e+00,59000000000,16761840,16761840,1,3.240158e+03
420306800,4.203068000000e+08,4.203087854101e+08,1.985410127699e+03,62953,62951,62951,2,2,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.620000e+01,8.220589e+00,59000000000,16761840,16761840,2,3.240158e+03
420308787,4.203087870000e+08,4.203107669911e+08,1.979991128743e+03,63039,63035,63035,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.250000e+01,7.477612e+00,59000000000,16761840,16761840,0,3.240158e+03
420310769,4.203107690000e+08,4.203127503875e+08,1.981387490213e+03,63001,62999,62999,2,2,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.330000e+01,9.104480e+00,59000000000,16761840,16761840,0,3.240158e+03
420312752,4.203127520000e+08,4.203147354840e+08,1.983483962893e+03,63542,63542,63542,0,0,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.530000e+01,8.235297e+00,59000000000,16761840,16761840,0,3.240158e+03
420314737,4.203147370000e+08,4.203167190037e+08,1.982003749967e+03,63992,63989,63989,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.950000e+01,7.470588e+00,59000000000,16761840,16761840,0,3.240158e+03
420316721,4.203167210000e+08,4.203187111994e+08,1.990199384212e+03,64033,64032,64032,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.690000e+01,8.794120e+00,59000000000,16761840,16761840,1,3.240158e+03
420318713,4.203187130000e+08,4.203206934050e+08,1.980404995620e+03,63959,63956,63956,3,3,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.290000e+01,7.417912e+00,59000000000,16761840,16761840,0,3.240158e+03
420320695,4.203206950000e+08,4.203226662551e+08,1.971255075812e+03,63792,63790,63790,2,2,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.010000e+01,8.373135e+00,59000000000,16761840,16761840,0,3.240158e+03
420322668,4.203226680000e+08,4.203246415964e+08,1.973596434414e+03,63622,63618,63618,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.790000e+01,7.761196e+00,59000000000,16761840,16761840,2,3.240158e+03
420324643,4.203246430000e+08,4.203266179644e+08,1.974964422405e+03,63962,63961,63961,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.600000e+01,7.134328e+00,59000000000,16761840,16761840,0,3.240158e+03
420326620,4.203266200000e+08,4.203286126704e+08,1.992670430362e+03,63584,63580,63580,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.550000e+01,6.514706e+00,59000000000,16761840,16761840,0,3.240158e+03
420328614,4.203286140000e+08,4.203305907544e+08,1.976754407227e+03,63581,63580,63580,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,4.630000e+01,8.074631e+00,59000000000,16761840,16761840,0,3.240158e+03
420330592,4.203305920000e+08,4.203325581339e+08,1.966133906722e+03,63010,63009,63009,1,1,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.080000e+01,6.850746e+00,59000000000,16761840,16761840,1,3.240158e+03
420332560,4.203325600000e+08,4.203345422713e+08,1.982271273971e+03,63642,63640,63640,2,2,0,1,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.210000e+01,6.573529e+00,59000000000,16761840,16761840,6,3.240158e+03
420334544,4.203345440000e+08,4.203365267236e+08,1.982723586023e+03,64108,64104,64104,4,4,0,0,e,P,2020,4,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,4.710000e+01,7.117647e+00,59000000000,16761840,16761840,1,3.240158e+03
420336528,4.203365280000e+08,4.203385026206e+08,1.974620629728e+03,64004,64000,64000,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.740000e+01,6.567164e+00,59000000000,16761840,16761840,3,3.240158e+03
420338504,4.203385040000e+08,4.203404910022e+08,1.987002242446e+03,62872,62871,62871,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.580000e+01,7.088235e+00,59000000000,16761840,16761840,0,3.240158e+03
420340493,4.203404930000e+08,4.203424779061e+08,1.984906064868e+03,63417,63415,63415,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,5.220000e+01,8.632353e+00,59000000000,16761840,16761840,1,3.240158e+03
420342480,4.203424800000e+08,4.203444527810e+08,1.972780976295e+03,63833,63831,63831,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.190000e+01,7.253731e+00,59000000000,16761840,16761840,0,3.240158e+03
420344454,4.203444540000e+08,4.203464319998e+08,1.977999814987e+03,62936,62933,62933,3,3,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,5.200000e+01,8.029851e+00,59000000000,16761840,16761840,0,3.240158e+03
420346434,4.203464340000e+08,4.203484179144e+08,1.983914370000e+03,63812,63811,63811,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.740000e+01,8.485296e+00,59000000000,16761840,16761840,0,3.240158e+03
420348420,4.203484200000e+08,4.203503924280e+08,1.972428049147e+03,63782,63781,63781,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.180000e+01,7.880597e+00,59000000000,16761840,16761840,0,3.240158e+03
420350394,4.203503940000e+08,4.203523718748e+08,1.977874755204e+03,64101,64100,64100,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.170000e+01,7.895523e+00,59000000000,16761840,16761840,0,3.240158e+03
420352374,4.203523740000e+08,4.203543574440e+08,1.983444040239e+03,63396,63393,63393,3,3,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.500000e+01,6.382353e+00,59000000000,16761840,16761840,0,3.240158e+03
420354359,4.203543590000e+08,4.203563296527e+08,1.970652702928e+03,63944,63943,63943,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189433e+01,4.220000e+01,6.223881e+00,59000000000,16761840,16761840,0,3.240158e+03
420356331,4.203563310000e+08,4.203583153120e+08,1.984312005520e+03,64053,64051,64051,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,3.300000e+01,8.264707e+00,59000000000,16761840,16761840,0,3.240158e+03
420358317,4.203583170000e+08,4.203602899477e+08,1.972947682738e+03,64038,64034,64034,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,3.540000e+01,8.805971e+00,59000000000,16761840,16761840,0,3.240158e+03
420360292,4.203602920000e+08,4.203622770324e+08,1.985032384276e+03,63883,63883,63883,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,6.110000e+01,8.220589e+00,59000000000,16761840,16761840,0,3.240158e+03
420362279,4.203622790000e+08,4.203642479463e+08,1.968946298599e+03,62829,62828,62828,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.770000e+01,8.731344e+00,59000000000,16761840,16761840,5,3.240158e+03
420364250,4.203642500000e+08,4.203662275084e+08,1.977508385241e+03,63551,63549,63549,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.110000e+01,7.865674e+00,59000000000,16761840,16761840,0,3.240158e+03
420366229,4.203662290000e+08,4.203682105517e+08,1.981551727831e+03,63920,63918,63918,2,2,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.220000e+01,6.926471e+00,59000000000,16761840,16761840,1,3.240158e+03
420368212,4.203682120000e+08,4.203701890636e+08,1.977063561141e+03,63993,63992,63992,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,5.010000e+01,7.716418e+00,59000000000,16761840,16761840,0,3.240158e+03
420370191,4.203701910000e+08,4.203721601453e+08,1.969145250082e+03,63393,63393,63393,0,0,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189427e+01,4.310000e+01,6.164179e+00,59000000000,16761840,16761840,0,3.240158e+03
420372162,4.203721620000e+08,4.203741209255e+08,1.958925519228e+03,63913,63911,63911,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189417e+01,0.000000e+00,6.940299e+00,59000000000,16761840,16761840,0,3.240158e+03
420374123,4.203741230000e+08,4.203760954376e+08,1.972437618017e+03,64164,64163,64163,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,0.000000e+00,7.283582e+00,59000000000,16761840,16761840,0,3.240158e+03
420376310,4.203763100000e+08,4.203782809016e+08,1.970901635408e+03,63460,63450,63450,10,10,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189436e+01,4.080000e+01,7.820896e+00,59000000000,16761840,16761840,0,3.240158e+03
420378283,4.203782830000e+08,4.203802515986e+08,1.968598598838e+03,63406,63404,63404,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189437e+01,4.280000e+01,7.970149e+00,59000000000,16761840,16761840,3,3.240158e+03
420380253,4.203802530000e+08,4.203822172255e+08,1.964225451350e+03,63532,63532,63532,0,0,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.740000e+01,7.104478e+00,59000000000,16761840,16761840,0,3.240158e+03
420382219,4.203822190000e+08,4.203841911833e+08,1.972183324933e+03,63955,63954,63954,1,1,0,3,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.610000e+01,6.268657e+00,59000000000,16761840,16761840,0,3.240158e+03
420384193,4.203841930000e+08,4.203861633651e+08,1.970365089595e+03,63766,63766,63766,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.390000e+01,6.358209e+00,59000000000,16761840,16761840,0,3.240158e+03
420386165,4.203861650000e+08,4.203881459228e+08,1.980922782838e+03,63972,63970,63970,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.400000e+01,8.194032e+00,59000000000,16761840,16761840,1,3.240158e+03
420388148,4.203881480000e+08,4.203901188154e+08,1.970815446079e+03,63764,63759,63759,5,5,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.100000e+01,7.910448e+00,59000000000,16761840,16761840,0,3.240158e+03
420390120,4.203901200000e+08,4.203920955206e+08,1.975520587981e+03,63690,63690,63690,0,0,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.240000e+01,8.462688e+00,59000000000,16761840,16761840,1,3.240158e+03
420392097,4.203920970000e+08,4.203940661755e+08,1.969175488055e+03,64135,64134,64134,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.090000e+01,9.238806e+00,59000000000,16761840,16761840,0,3.240158e+03
420394068,4.203940680000e+08,4.203960398491e+08,1.971849063039e+03,64217,64215,64215,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.670000e+01,9.044775e+00,59000000000,16761840,16761840,0,3.240158e+03
420396042,4.203960420000e+08,4.203980029692e+08,1.960969214618e+03,63806,63804,63804,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,4.780000e+01,8.731343e+00,59000000000,16761840,16761840,0,3.240158e+03
420398005,4.203980050000e+08,4.203999641800e+08,1.959180035055e+03,64007,64006,64006,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189429e+01,0.000000e+00,9.313435e+00,59000000000,16761840,16761840,0,3.240158e+03
420399966,4.203999660000e+08,4.204019191850e+08,1.953184994400e+03,64268,64266,64266,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.030000e+01,7.432836e+00,59000000000,16761840,16761840,0,3.240158e+03
420401921,4.204019210000e+08,4.204038848566e+08,1.963856605589e+03,64097,64093,64093,4,4,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.210000e+01,8.373137e+00,59000000000,16761840,16761840,2,3.240158e+03
420403887,4.204038870000e+08,4.204058481527e+08,1.961152740955e+03,63929,63929,63929,0,0,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.690000e+01,7.149254e+00,59000000000,16761840,16761840,0,3.240158e+03
420405850,4.204058500000e+08,4.204078187526e+08,1.968752638161e+03,64005,64003,64003,2,2,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189451e+01,3.830000e+01,7.074627e+00,59000000000,16761840,16761840,0,3.240158e+03
420407820,4.204078200000e+08,4.204097896614e+08,1.969661392331e+03,63871,63867,63867,4,4,0,1,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,5.280000e+01,7.925373e+00,59000000000,16761840,16761840,1,3.240158e+03
420409791,4.204097910000e+08,4.204117466355e+08,1.955635495067e+03,63961,63960,63960,1,1,0,0,e,P,2020,4,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.810000e+01,6.805970e+00,59000000000,16761840,16761840,1,3.240158e+03
