#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.202513130000e+08,2.963750e+01,1.090544e+01,1.015696e+03,59000000000
4.202532890000e+08,2.962917e+01,1.067519e+01,1.015914e+03,59000000000
4.202552620000e+08,2.959375e+01,1.018466e+01,1.016085e+03,59000000000
4.202572220000e+08,2.962708e+01,1.058509e+01,1.015996e+03,59000000000
4.202591870000e+08,2.962708e+01,1.029811e+01,1.016117e+03,59000000000
4.202611590000e+08,2.968542e+01,1.003450e+01,1.015969e+03,59000000000
4.202631320000e+08,2.980208e+01,1.034150e+01,1.016019e+03,59000000000
4.202651080000e+08,2.988333e+01,1.022470e+01,1.016085e+03,59000000000
4.202670880000e+08,2.994583e+01,1.060511e+01,1.016104e+03,59000000000
4.202690590000e+08,3.003750e+01,1.076195e+01,1.016034e+03,59000000000
4.202710240000e+08,3.011667e+01,1.074527e+01,1.016161e+03,59000000000
4.202729950000e+08,3.017500e+01,1.047831e+01,1.016134e+03,59000000000
4.202749670000e+08,3.031875e+01,1.019801e+01,1.016349e+03,59000000000
4.202769270000e+08,3.020833e+01,1.033816e+01,1.016387e+03,59000000000
4.202789060000e+08,3.030625e+01,1.035151e+01,1.016651e+03,59000000000
4.202808840000e+08,3.025208e+01,1.024139e+01,1.016766e+03,59000000000
4.202828480000e+08,3.021875e+01,9.834280e+00,1.016895e+03,59000000000
4.202848200000e+08,3.013333e+01,1.027809e+01,1.016909e+03,59000000000
4.202867850000e+08,3.013542e+01,1.061513e+01,1.017108e+03,59000000000
4.202887640000e+08,3.013958e+01,1.044494e+01,1.017398e+03,59000000000
4.202907450000e+08,3.015625e+01,1.045161e+01,1.017575e+03,59000000000
4.202927250000e+08,3.008958e+01,1.080867e+01,1.017800e+03,59000000000
4.202947050000e+08,3.009583e+01,1.067853e+01,1.018026e+03,59000000000
4.202966790000e+08,2.999375e+01,1.069521e+01,1.018107e+03,59000000000
4.202986590000e+08,2.997083e+01,1.024472e+01,1.018169e+03,59000000000
4.203006510000e+08,2.990000e+01,9.924377e+00,1.018443e+03,59000000000
4.203026250000e+08,2.986875e+01,1.008121e+01,1.018584e+03,59000000000
4.203048190000e+08,2.983333e+01,1.030479e+01,1.018601e+03,59000000000
4.203068000000e+08,2.981458e+01,1.090878e+01,1.018690e+03,59000000000
4.203087870000e+08,2.981250e+01,1.080199e+01,1.018792e+03,59000000000
4.203107690000e+08,2.985208e+01,1.047164e+01,1.019110e+03,59000000000
4.203127520000e+08,2.990833e+01,1.071857e+01,1.019300e+03,59000000000
4.203147370000e+08,2.979375e+01,1.022470e+01,1.019325e+03,59000000000
4.203167210000e+08,2.985208e+01,1.017131e+01,1.019385e+03,59000000000
4.203187130000e+08,2.980625e+01,1.025474e+01,1.019541e+03,59000000000
4.203206950000e+08,2.981250e+01,1.038488e+01,1.019596e+03,59000000000
4.203226680000e+08,2.977500e+01,9.867649e+00,1.019486e+03,59000000000
4.203246430000e+08,2.977917e+01,1.061846e+01,1.019451e+03,59000000000
4.203266200000e+08,2.973542e+01,1.004117e+01,1.019311e+03,59000000000
4.203286140000e+08,2.975625e+01,1.064849e+01,1.019386e+03,59000000000
4.203305920000e+08,2.969583e+01,9.961084e+00,1.019311e+03,59000000000
4.203325600000e+08,2.972292e+01,1.036819e+01,1.019348e+03,59000000000
4.203345440000e+08,2.971042e+01,1.055506e+01,1.019590e+03,59000000000
4.203365290000e+08,2.970000e+01,1.008121e+01,1.019591e+03,59000000000
4.203385040000e+08,2.975833e+01,9.977768e+00,1.019412e+03,59000000000
4.203404930000e+08,2.976458e+01,9.747519e+00,1.019452e+03,59000000000
4.203424800000e+08,2.974583e+01,1.018800e+01,1.019406e+03,59000000000
4.203444540000e+08,2.986250e+01,1.025140e+01,1.019033e+03,59000000000
4.203464340000e+08,2.991667e+01,1.032147e+01,1.019115e+03,59000000000
4.203484200000e+08,2.998333e+01,1.006787e+01,1.018915e+03,59000000000
4.203503940000e+08,3.014375e+01,1.031814e+01,1.018825e+03,59000000000
4.203523740000e+08,3.011667e+01,9.730835e+00,1.018635e+03,59000000000
4.203543590000e+08,3.023125e+01,9.800911e+00,1.018595e+03,59000000000
4.203563310000e+08,3.024792e+01,9.854301e+00,1.018423e+03,59000000000
4.203583170000e+08,3.026458e+01,9.590683e+00,1.018405e+03,59000000000
4.203602920000e+08,3.010208e+01,9.874323e+00,1.018346e+03,59000000000
4.203622790000e+08,3.009167e+01,9.624052e+00,1.018331e+03,59000000000
4.203642500000e+08,3.005833e+01,9.777552e+00,1.017963e+03,59000000000
4.203662290000e+08,2.995625e+01,1.001447e+01,1.017686e+03,59000000000
4.203682120000e+08,2.983958e+01,9.690790e+00,1.017427e+03,59000000000
4.203701910000e+08,2.977292e+01,1.021803e+01,1.017260e+03,59000000000
4.203721620000e+08,2.966250e+01,9.987780e+00,1.017138e+03,59000000000
4.203741230000e+08,2.966458e+01,1.027809e+01,1.017073e+03,59000000000
4.203763100000e+08,2.968125e+01,1.009456e+01,1.016760e+03,59000000000
4.203782830000e+08,2.973125e+01,1.026808e+01,1.016575e+03,59000000000
4.203802530000e+08,2.976250e+01,1.056174e+01,1.016369e+03,59000000000
4.203822190000e+08,2.977708e+01,1.180308e+01,1.016248e+03,59000000000
4.203841930000e+08,2.972083e+01,1.344152e+01,1.016015e+03,59000000000
4.203861650000e+08,2.988542e+01,1.226691e+01,1.015861e+03,59000000000
4.203881480000e+08,2.986458e+01,1.247047e+01,1.015523e+03,59000000000
4.203901200000e+08,2.983333e+01,1.264065e+01,1.015267e+03,59000000000
4.203920970000e+08,2.988958e+01,1.200663e+01,1.014958e+03,59000000000
4.203940680000e+08,2.979792e+01,1.211008e+01,1.014876e+03,59000000000
4.203960420000e+08,3.007292e+01,1.231697e+01,1.014801e+03,59000000000
4.203980050000e+08,3.023542e+01,1.180642e+01,1.014621e+03,59000000000
4.203999660000e+08,3.011875e+01,1.194657e+01,1.014525e+03,59000000000
4.204019210000e+08,2.979167e+01,1.185313e+01,1.014298e+03,59000000000
4.204038870000e+08,2.968750e+01,1.187983e+01,1.014180e+03,59000000000
4.204058500000e+08,2.955208e+01,1.207337e+01,1.013933e+03,59000000000
4.204078200000e+08,2.971250e+01,1.202332e+01,1.013914e+03,59000000000
4.204097910000e+08,2.986667e+01,1.150943e+01,1.013513e+03,59000000000
