#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172572610000e+08,3.172573220000e+08,5.800000e+01,9.750999e-01,5.388525e+01,9.398748e-01,9.290560e-01,4.316183e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172573220000e+08,3.172573830000e+08,5.790164e+01,9.742727e-01,5.391803e+01,9.401607e-01,9.312004e-01,4.258965e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172573830000e+08,3.172574440000e+08,5.955738e+01,9.881045e-01,5.555738e+01,9.543462e-01,9.328379e-01,4.152719e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172574440000e+08,3.172575050000e+08,5.872131e+01,9.811444e-01,5.398361e+01,9.407322e-01,9.193188e-01,4.550472e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172575050000e+08,3.172575660000e+08,5.963934e+01,9.887842e-01,5.522951e+01,9.515260e-01,9.260583e-01,4.338430e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172575660000e+08,3.172576270000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172576270000e+08,3.172576880000e+08,6.000000e+01,9.917694e-01,5.562295e+01,9.549092e-01,9.270492e-01,4.298590e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172576880000e+08,3.172577490000e+08,5.800000e+01,9.750999e-01,5.378688e+01,9.390166e-01,9.273601e-01,4.363479e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172577490000e+08,3.172578100000e+08,5.800000e+01,9.750999e-01,5.370492e+01,9.383008e-01,9.259469e-01,4.402362e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172578100000e+08,3.172578710000e+08,5.867213e+01,9.807335e-01,5.431147e+01,9.435847e-01,9.256775e-01,4.384389e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172578710000e+08,3.172579320000e+08,5.904918e+01,9.838797e-01,5.481967e+01,9.479890e-01,9.283731e-01,4.296625e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172579320000e+08,3.172579930000e+08,6.078688e+01,9.982516e-01,5.659016e+01,9.631758e-01,9.309601e-01,4.163378e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172579930000e+08,3.172580540000e+08,6.034426e+01,9.946106e-01,5.578688e+01,9.563154e-01,9.244770e-01,4.355166e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172580840000e+08,3.172581450000e+08,5.965574e+01,9.889200e-01,5.542623e+01,9.532191e-01,9.291014e-01,4.254606e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172581450000e+08,3.172582060000e+08,5.859016e+01,9.800482e-01,5.370492e+01,9.383008e-01,9.166200e-01,4.624324e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172582060000e+08,3.172582670000e+08,5.922951e+01,9.853809e-01,5.513115e+01,9.506783e-01,9.308054e-01,4.222129e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172582670000e+08,3.172583280000e+08,5.927869e+01,9.857900e-01,5.511475e+01,9.505370e-01,9.297566e-01,4.249845e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172583280000e+08,3.172583890000e+08,5.872131e+01,9.811444e-01,5.445901e+01,9.448655e-01,9.274148e-01,4.335091e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172583890000e+08,3.172584500000e+08,5.859016e+01,9.800482e-01,5.406557e+01,9.414461e-01,9.227756e-01,4.465273e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172584500000e+08,3.172585110000e+08,5.975410e+01,9.897350e-01,5.529508e+01,9.520907e-01,9.253772e-01,4.352575e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172585110000e+08,3.172585720000e+08,5.913115e+01,9.845623e-01,5.468853e+01,9.468544e-01,9.248683e-01,4.389131e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172585720000e+08,3.172586330000e+08,6.157377e+01,1.004692e+00,5.719672e+01,9.683239e-01,9.289137e-01,4.192932e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172586330000e+08,3.172586940000e+08,5.801639e+01,9.752376e-01,5.390164e+01,9.400178e-01,9.290760e-01,4.315011e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172586940000e+08,3.172587550000e+08,5.868853e+01,9.808705e-01,5.449180e+01,9.451498e-01,9.284916e-01,4.306516e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172587550000e+08,3.172588160000e+08,5.985246e+01,9.905493e-01,5.534426e+01,9.525141e-01,9.246781e-01,4.367671e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172588160000e+08,3.172588770000e+08,5.855738e+01,9.797740e-01,5.447541e+01,9.450077e-01,9.302912e-01,4.260863e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172589050000e+08,3.172589660000e+08,5.859016e+01,9.800482e-01,5.447541e+01,9.450077e-01,9.297706e-01,4.274351e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172589660000e+08,3.172590270000e+08,6.032787e+01,9.944754e-01,5.577049e+01,9.561749e-01,9.244565e-01,4.356300e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172590270000e+08,3.172590880000e+08,5.986885e+01,9.906849e-01,5.570492e+01,9.556125e-01,9.304491e-01,4.209518e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172590880000e+08,3.172591490000e+08,6.101639e+01,1.000134e+00,5.654099e+01,9.627572e-01,9.266523e-01,4.273301e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172591490000e+08,3.172592100000e+08,6.042623e+01,9.952859e-01,5.581967e+01,9.565964e-01,9.237656e-01,4.370979e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172592100000e+08,3.172592710000e+08,6.086885e+01,9.989244e-01,5.642623e+01,9.617797e-01,9.270132e-01,4.268768e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172592710000e+08,3.172593320000e+08,6.196721e+01,1.007897e+00,5.749180e+01,9.708185e-01,9.277778e-01,4.210285e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172593320000e+08,3.172593930000e+08,5.783607e+01,9.737208e-01,5.352459e+01,9.367242e-01,9.254535e-01,4.422079e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172593930000e+08,3.172594540000e+08,5.957377e+01,9.882405e-01,5.504918e+01,9.499714e-01,9.240506e-01,4.394582e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172594540000e+08,3.172595150000e+08,5.832787e+01,9.778520e-01,5.455738e+01,9.457183e-01,9.353569e-01,4.122368e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172595150000e+08,3.172595760000e+08,5.926229e+01,9.856536e-01,5.532787e+01,9.523730e-01,9.336100e-01,4.140760e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172595760000e+08,3.172596370000e+08,5.775410e+01,9.730306e-01,5.354099e+01,9.368677e-01,9.270508e-01,4.381326e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172596370000e+08,3.172596980000e+08,5.963934e+01,9.887842e-01,5.508197e+01,9.502542e-01,9.235844e-01,4.404514e-03,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172597200000e+08,3.172597810000e+08,5.954099e+01,9.879684e-01,5.534426e+01,9.525141e-01,9.295154e-01,4.247197e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172597810000e+08,3.172598420000e+08,5.981967e+01,9.902779e-01,5.529508e+01,9.520907e-01,9.243628e-01,4.377256e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172598420000e+08,3.172599030000e+08,6.024590e+01,9.937996e-01,5.581967e+01,9.565964e-01,9.265306e-01,4.303824e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172599030000e+08,3.172599640000e+08,5.826229e+01,9.773022e-01,5.378688e+01,9.390166e-01,9.231852e-01,4.466921e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172599640000e+08,3.172600250000e+08,5.785246e+01,9.738588e-01,5.318033e+01,9.337069e-01,9.192406e-01,4.586542e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172600250000e+08,3.172600860000e+08,6.063934e+01,9.970394e-01,5.624590e+01,9.602416e-01,9.275480e-01,4.262371e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172600860000e+08,3.172601470000e+08,5.952459e+01,9.878324e-01,5.486885e+01,9.484141e-01,9.217846e-01,4.456025e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172601470000e+08,3.172602080000e+08,6.021312e+01,9.935292e-01,5.549180e+01,9.537828e-01,9.215900e-01,4.435516e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172602080000e+08,3.172602690000e+08,5.877049e+01,9.815552e-01,5.486885e+01,9.484141e-01,9.336123e-01,4.157981e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172602690000e+08,3.172603300000e+08,5.867213e+01,9.807335e-01,5.427869e+01,9.432998e-01,9.251187e-01,4.399511e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172603300000e+08,3.172603910000e+08,5.839344e+01,9.784015e-01,5.406557e+01,9.414461e-01,9.258843e-01,4.389212e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172603910000e+08,3.172604520000e+08,6.011475e+01,9.927174e-01,5.567213e+01,9.553313e-01,9.260976e-01,4.320183e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172604520000e+08,3.172605130000e+08,5.863934e+01,9.804595e-01,5.449180e+01,9.451498e-01,9.292703e-01,4.286594e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172605400000e+08,3.172606010000e+08,5.927869e+01,9.857900e-01,5.503279e+01,9.498299e-01,9.283739e-01,4.288279e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172606010000e+08,3.172606620000e+08,6.013115e+01,9.928527e-01,5.549180e+01,9.537828e-01,9.228463e-01,4.405838e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172606620000e+08,3.172607230000e+08,5.904918e+01,9.838797e-01,5.455738e+01,9.457183e-01,9.239311e-01,4.417245e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172607230000e+08,3.172607840000e+08,6.057377e+01,9.965002e-01,5.580328e+01,9.564558e-01,9.212449e-01,4.431183e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172607840000e+08,3.172608450000e+08,5.850820e+01,9.793624e-01,5.431147e+01,9.435847e-01,9.282712e-01,4.319275e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172608450000e+08,3.172609060000e+08,5.890164e+01,9.826498e-01,5.440984e+01,9.444388e-01,9.237406e-01,4.427851e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172609060000e+08,3.172609670000e+08,5.942623e+01,9.870160e-01,5.557377e+01,9.544870e-01,9.351724e-01,4.089514e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172609670000e+08,3.172610280000e+08,5.868853e+01,9.808705e-01,5.467213e+01,9.467124e-01,9.315643e-01,4.219940e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172610280000e+08,3.172610890000e+08,6.136066e+01,1.002952e+00,5.639344e+01,9.615002e-01,9.190489e-01,4.458315e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172610890000e+08,3.172611500000e+08,5.980328e+01,9.901422e-01,5.526229e+01,9.518085e-01,9.240680e-01,4.385681e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172611500000e+08,3.172612110000e+08,5.967213e+01,9.890559e-01,5.539344e+01,9.529371e-01,9.282967e-01,4.276243e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172612110000e+08,3.172612720000e+08,5.859016e+01,9.800482e-01,5.418033e+01,9.424447e-01,9.247342e-01,4.412961e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172612720000e+08,3.172613330000e+08,6.088525e+01,9.990590e-01,5.683607e+01,9.652662e-01,9.334949e-01,4.088487e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172613560000e+08,3.172614170000e+08,5.863934e+01,9.804595e-01,5.408197e+01,9.415889e-01,9.222813e-01,4.476464e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172614170000e+08,3.172614780000e+08,5.757377e+01,9.715104e-01,5.334426e+01,9.351450e-01,9.265376e-01,4.402373e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172614780000e+08,3.172615390000e+08,5.795082e+01,9.746864e-01,5.363934e+01,9.377278e-01,9.256011e-01,4.413676e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172615390000e+08,3.172616000000e+08,6.052459e+01,9.960955e-01,5.604918e+01,9.585609e-01,9.260563e-01,4.306638e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172616000000e+08,3.172616610000e+08,5.837705e+01,9.782642e-01,5.381967e+01,9.393028e-01,9.219320e-01,4.495726e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172616610000e+08,3.172617220000e+08,5.995082e+01,9.913628e-01,5.563934e+01,9.550499e-01,9.280831e-01,4.272149e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172617220000e+08,3.172617830000e+08,5.960656e+01,9.885124e-01,5.532787e+01,9.523730e-01,9.282178e-01,4.280764e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172617830000e+08,3.172618440000e+08,5.903279e+01,9.837431e-01,5.483607e+01,9.481307e-01,9.289086e-01,4.282362e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172618440000e+08,3.172619050000e+08,5.759016e+01,9.716486e-01,5.286885e+01,9.309685e-01,9.180188e-01,4.628539e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172619050000e+08,3.172619660000e+08,5.926229e+01,9.856536e-01,5.514754e+01,9.508197e-01,9.305671e-01,4.227683e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172619660000e+08,3.172620270000e+08,5.677049e+01,9.647092e-01,5.314754e+01,9.334191e-01,9.361825e-01,4.153593e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172620270000e+08,3.172620880000e+08,5.983607e+01,9.904136e-01,5.519672e+01,9.512435e-01,9.224657e-01,4.426653e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172620880000e+08,3.172621490000e+08,6.003279e+01,9.920403e-01,5.616393e+01,9.595417e-01,9.355543e-01,4.057628e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172621830000e+08,3.172622440000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172622440000e+08,3.172623050000e+08,5.827869e+01,9.774397e-01,5.398361e+01,9.407322e-01,9.263010e-01,4.382148e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172623050000e+08,3.172623660000e+08,6.057377e+01,9.965002e-01,5.655738e+01,9.628968e-01,9.336942e-01,4.093275e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172623660000e+08,3.172624270000e+08,6.029508e+01,9.942052e-01,5.565574e+01,9.551906e-01,9.230560e-01,4.394359e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172624270000e+08,3.172624880000e+08,5.973771e+01,9.895993e-01,5.524590e+01,9.516672e-01,9.248079e-01,4.368403e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172624880000e+08,3.172625490000e+08,5.965574e+01,9.889200e-01,5.542623e+01,9.532191e-01,9.291014e-01,4.254606e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172625490000e+08,3.172626100000e+08,6.008197e+01,9.924466e-01,5.575410e+01,9.560343e-01,9.279673e-01,4.270654e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172626100000e+08,3.172626710000e+08,5.916393e+01,9.848353e-01,5.527869e+01,9.519496e-01,9.343308e-01,4.123231e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172626710000e+08,3.172627320000e+08,5.809836e+01,9.759263e-01,5.465574e+01,9.465705e-01,9.407449e-01,3.965992e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172627320000e+08,3.172627930000e+08,5.908197e+01,9.841529e-01,5.465574e+01,9.465705e-01,9.250832e-01,4.385181e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172627930000e+08,3.172628540000e+08,5.822951e+01,9.770272e-01,5.406557e+01,9.414461e-01,9.284910e-01,4.323473e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172628540000e+08,3.172629150000e+08,6.060656e+01,9.967698e-01,5.639344e+01,9.615002e-01,9.304842e-01,4.182843e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172629150000e+08,3.172629760000e+08,5.909836e+01,9.842894e-01,5.495082e+01,9.491223e-01,9.298197e-01,4.254557e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172630020000e+08,3.172630630000e+08,5.778688e+01,9.733068e-01,5.373771e+01,9.385872e-01,9.299291e-01,4.299464e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172630630000e+08,3.172631240000e+08,5.950820e+01,9.876964e-01,5.580328e+01,9.564558e-01,9.377410e-01,4.010413e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172631240000e+08,3.172631850000e+08,5.968853e+01,9.891918e-01,5.537705e+01,9.527961e-01,9.277671e-01,4.290191e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172631850000e+08,3.172632460000e+08,5.868853e+01,9.808705e-01,5.506557e+01,9.501128e-01,9.382682e-01,4.022319e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172632460000e+08,3.172633070000e+08,6.057377e+01,9.965002e-01,5.639344e+01,9.615002e-01,9.309878e-01,4.169919e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172633070000e+08,3.172633680000e+08,5.929508e+01,9.859262e-01,5.513115e+01,9.506783e-01,9.297761e-01,4.248714e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172633680000e+08,3.172634290000e+08,6.062295e+01,9.969047e-01,5.693443e+01,9.661011e-01,9.391563e-01,3.930912e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172634290000e+08,3.172634900000e+08,5.945901e+01,9.872882e-01,5.522951e+01,9.515260e-01,9.288668e-01,4.268144e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172634900000e+08,3.172635510000e+08,6.021312e+01,9.935292e-01,5.632787e+01,9.609411e-01,9.354751e-01,4.053865e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172635510000e+08,3.172636120000e+08,5.852459e+01,9.794996e-01,5.463934e+01,9.464285e-01,9.336134e-01,4.166675e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172636120000e+08,3.172636730000e+08,5.972131e+01,9.894634e-01,5.544262e+01,9.533601e-01,9.283558e-01,4.272856e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172636730000e+08,3.172637340000e+08,5.949180e+01,9.875603e-01,5.572131e+01,9.557532e-01,9.366217e-01,4.044446e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172637340000e+08,3.172637950000e+08,5.886885e+01,9.823763e-01,5.483607e+01,9.481307e-01,9.314954e-01,4.215436e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172638210000e+08,3.172638820000e+08,5.744262e+01,9.704032e-01,5.350820e+01,9.365808e-01,9.315069e-01,4.267116e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172638820000e+08,3.172639430000e+08,5.814754e+01,9.763392e-01,5.386885e+01,9.397318e-01,9.264167e-01,4.383916e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172639430000e+08,3.172640040000e+08,5.908197e+01,9.841529e-01,5.483607e+01,9.481307e-01,9.281354e-01,4.302004e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172640040000e+08,3.172640650000e+08,5.904918e+01,9.838797e-01,5.449180e+01,9.451498e-01,9.228206e-01,4.446696e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172640650000e+08,3.172641260000e+08,5.880328e+01,9.818290e-01,5.490164e+01,9.486974e-01,9.336493e-01,4.155746e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172641260000e+08,3.172641870000e+08,6.022951e+01,9.936644e-01,5.611475e+01,9.591215e-01,9.316821e-01,4.162282e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172641870000e+08,3.172642480000e+08,5.813115e+01,9.762016e-01,5.400000e+01,9.408751e-01,9.289340e-01,4.314733e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172642480000e+08,3.172643090000e+08,5.845901e+01,9.789507e-01,5.390164e+01,9.400178e-01,9.220415e-01,4.489690e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172643090000e+08,3.172643700000e+08,6.037705e+01,9.948807e-01,5.611475e+01,9.591215e-01,9.294054e-01,4.220729e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172643700000e+08,3.172644310000e+08,5.850820e+01,9.793624e-01,5.386885e+01,9.397318e-01,9.207061e-01,4.522798e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172644310000e+08,3.172644920000e+08,5.808197e+01,9.757886e-01,5.431147e+01,9.435847e-01,9.350833e-01,4.139214e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172644920000e+08,3.172645530000e+08,6.037705e+01,9.948807e-01,5.647541e+01,9.621987e-01,9.353788e-01,4.051170e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172645530000e+08,3.172646140000e+08,5.819672e+01,9.767520e-01,5.381967e+01,9.393028e-01,9.247887e-01,4.426379e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172646470000e+08,3.172647080000e+08,5.862295e+01,9.803224e-01,5.442623e+01,9.445810e-01,9.284117e-01,4.311145e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172647080000e+08,3.172647690000e+08,5.893443e+01,9.829233e-01,5.467213e+01,9.467124e-01,9.276773e-01,4.320025e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172647690000e+08,3.172648300000e+08,5.962295e+01,9.886483e-01,5.506557e+01,9.501128e-01,9.235634e-01,4.405675e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172648300000e+08,3.172648910000e+08,5.955738e+01,9.881045e-01,5.549180e+01,9.537828e-01,9.317368e-01,4.184149e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172648910000e+08,3.172649520000e+08,5.913115e+01,9.845623e-01,5.486885e+01,9.484141e-01,9.279180e-01,4.306211e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172649520000e+08,3.172650130000e+08,5.970492e+01,9.893276e-01,5.544262e+01,9.533601e-01,9.286107e-01,4.266419e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172650130000e+08,3.172650740000e+08,6.036066e+01,9.947457e-01,5.660656e+01,9.633153e-01,9.378055e-01,3.980067e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172650740000e+08,3.172651350000e+08,6.009836e+01,9.925820e-01,5.621312e+01,9.599617e-01,9.353519e-01,4.061338e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172651350000e+08,3.172651960000e+08,5.834426e+01,9.779894e-01,5.408197e+01,9.415889e-01,9.269457e-01,4.362002e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172651960000e+08,3.172652570000e+08,5.788525e+01,9.741347e-01,5.331147e+01,9.348575e-01,9.209856e-01,4.539737e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172652570000e+08,3.172653180000e+08,5.800000e+01,9.750999e-01,5.352459e+01,9.367242e-01,9.228377e-01,4.486279e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172653180000e+08,3.172653790000e+08,6.150820e+01,1.004157e+00,5.711475e+01,9.676298e-01,9.285714e-01,4.204480e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172653790000e+08,3.172654400000e+08,5.893443e+01,9.829233e-01,5.514754e+01,9.508197e-01,9.357441e-01,4.089645e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172654660000e+08,3.172655270000e+08,5.913115e+01,9.845623e-01,5.486885e+01,9.484141e-01,9.279180e-01,4.306211e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172655270000e+08,3.172655880000e+08,5.675410e+01,9.645699e-01,5.290164e+01,9.312572e-01,9.321201e-01,4.275066e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172655880000e+08,3.172656490000e+08,6.109836e+01,1.000806e+00,5.663934e+01,9.635942e-01,9.270191e-01,4.260586e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172656490000e+08,3.172657100000e+08,5.667213e+01,9.638731e-01,5.245901e+01,9.273531e-01,9.256581e-01,4.461618e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172657100000e+08,3.172657710000e+08,5.944262e+01,9.871521e-01,5.547541e+01,9.536420e-01,9.332598e-01,4.144586e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172657710000e+08,3.172658320000e+08,5.891803e+01,9.827865e-01,5.473771e+01,9.472800e-01,9.290484e-01,4.282636e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172658320000e+08,3.172658930000e+08,5.944262e+01,9.871521e-01,5.490164e+01,9.486974e-01,9.236073e-01,4.411190e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172658930000e+08,3.172659540000e+08,5.885246e+01,9.822395e-01,5.470492e+01,9.469963e-01,9.295264e-01,4.271660e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172659540000e+08,3.172660150000e+08,5.898361e+01,9.833333e-01,5.465574e+01,9.465705e-01,9.266259e-01,4.347034e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172660150000e+08,3.172660760000e+08,5.980328e+01,9.901422e-01,5.563934e+01,9.550499e-01,9.303728e-01,4.213960e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172660760000e+08,3.172661370000e+08,5.844262e+01,9.788135e-01,5.447541e+01,9.450077e-01,9.321178e-01,4.212923e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172661370000e+08,3.172661980000e+08,5.995082e+01,9.913628e-01,5.555738e+01,9.543462e-01,9.267159e-01,4.309389e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172661980000e+08,3.172662590000e+08,5.931147e+01,9.860625e-01,5.514754e+01,9.508197e-01,9.297954e-01,4.247585e-03,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
