#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.172572610183e+08,3.172580779811e+08,8.169628120065e+02,48317,48261,44738,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367100001,0,0,0
2,3.172580840256e+08,3.172588989898e+08,8.149642504454e+02,48357,48320,44795,37,37,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367100002,0,0,0
3,3.172589050338e+08,3.172597149889e+08,8.099551566839e+02,48381,48335,44838,46,46,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367100003,0,0,0
4,3.172597200089e+08,3.172605349672e+08,8.149583410025e+02,48368,48315,44721,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367100004,0,0,0
5,3.172605400166e+08,3.172613499763e+08,8.099597321153e+02,48340,48295,44748,45,45,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367100005,0,0,0
6,3.172613561233e+08,3.172621770000e+08,8.208766759634e+02,48331,48275,44742,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200006,0,0,0
7,3.172621830426e+08,3.172629959929e+08,8.129502888918e+02,48325,48272,44852,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200007,0,0,0
8,3.172630020143e+08,3.172638149686e+08,8.129543051720e+02,48368,48314,45067,54,54,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200008,0,0,0
9,3.172638210281e+08,3.172646409917e+08,8.199635844827e+02,48306,48246,44789,60,60,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200009,0,0,0
10,3.172646470230e+08,3.172654609989e+08,8.139758106470e+02,48360,48310,44884,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200010,0,0,0
11,3.172654660396e+08,3.172662839850e+08,8.179453686476e+02,48301,48251,44809,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200011,0,0,0
12,3.172662900576e+08,3.172671069529e+08,8.168953722715e+02,48320,48270,44807,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200012,0,0,0
13,3.172671130550e+08,3.172679269914e+08,8.139364172220e+02,48360,48303,44849,57,57,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200013,0,0,0
14,3.172679330481e+08,3.172687589463e+08,8.258982083201e+02,48332,48288,44746,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200014,0,0,0
15,3.172687650362e+08,3.172695849761e+08,8.199399201870e+02,48337,48284,44819,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200015,0,0,0
16,3.172695910497e+08,3.172704099767e+08,8.189269918203e+02,48316,48274,44891,42,42,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200016,0,0,0
17,3.172704160141e+08,3.172712379677e+08,8.219536348581e+02,48346,48289,44901,57,57,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200017,0,0,0
18,3.172712430472e+08,3.172720549992e+08,8.119520413280e+02,48328,48272,44909,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.996310e+00,35367200018,0,0,0
19,3.172720610107e+08,3.172728749347e+08,8.139240315557e+02,48327,48257,44856,70,70,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200019,0,0,0
20,3.172728810091e+08,3.172736999811e+08,8.189720125794e+02,48356,48294,44831,62,62,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200020,0,0,0
21,3.172737050203e+08,3.172745209909e+08,8.159706663489e+02,48347,48284,44778,63,63,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200021,0,0,0
22,3.172745260212e+08,3.172753399944e+08,8.139732186794e+02,48336,48281,44941,55,55,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200022,0,0,0
23,3.172753460326e+08,3.172761699852e+08,8.239526565075e+02,48331,48273,44784,58,58,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200023,0,0,0
24,3.172761760504e+08,3.172769939773e+08,8.179269483089e+02,48344,48282,44731,62,62,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200024,0,0,0
25,3.172770000121e+08,3.172778179977e+08,8.179855800271e+02,48344,48288,44993,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200025,0,0,0
26,3.172778240258e+08,3.172786429895e+08,8.189636578560e+02,48334,48264,44941,70,70,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200026,0,0,0
27,3.172786490320e+08,3.172794679925e+08,8.189605246782e+02,48300,48235,44871,65,65,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200027,0,0,0
28,3.172794740296e+08,3.172802939778e+08,8.199481443763e+02,48300,48241,44733,59,59,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200028,0,0,0
29,3.172803000949e+08,3.172811209980e+08,8.209031060934e+02,48331,48279,44757,52,52,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200029,0,0,0
30,3.172811270329e+08,3.172819529811e+08,8.259482427835e+02,48348,48289,44910,59,59,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200030,0,0,0
31,3.172819580461e+08,3.172827759941e+08,8.179479831457e+02,48309,48254,44785,55,55,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200031,0,0,0
32,3.172827820112e+08,3.172836049704e+08,8.229592502117e+02,48349,48286,44872,63,63,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200032,0,0,0
33,3.172836100217e+08,3.172844259832e+08,8.159615124464e+02,48364,48311,44871,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200033,0,0,0
34,3.172844310124e+08,3.172852499833e+08,8.189709212780e+02,48322,48254,44759,68,68,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200034,0,0,0
35,3.172852560163e+08,3.172860799778e+08,8.239614819288e+02,48325,48281,44727,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200035,0,0,0
36,3.172860860228e+08,3.172869049912e+08,8.189683320522e+02,48322,48264,44860,58,58,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200036,0,0,0
37,3.172869110110e+08,3.172877339938e+08,8.229827912450e+02,48309,48248,44719,61,61,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200037,0,0,0
38,3.172877400306e+08,3.172885659726e+08,8.259420198202e+02,48333,48284,44789,49,49,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200038,0,0,0
39,3.172885720860e+08,3.172893949525e+08,8.228664504290e+02,48347,48295,44878,52,52,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200039,0,0,0
40,3.172894000111e+08,3.172902319936e+08,8.319824394584e+02,48293,48252,44830,41,41,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200040,0,0,0
41,3.172902380217e+08,3.172910719878e+08,8.339660421610e+02,48282,48225,44784,57,57,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200041,0,0,0
42,3.172910780373e+08,3.172919069455e+08,8.289082219601e+02,48321,48279,44871,42,42,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200042,0,0,0
43,3.172919130130e+08,3.172927379996e+08,8.249865624309e+02,48337,48295,44869,42,42,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200043,0,0,0
44,3.172927440562e+08,3.172935689620e+08,8.249057857394e+02,48315,48259,44830,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200044,0,0,0
45,3.172935750173e+08,3.172943989856e+08,8.239682622552e+02,48309,48267,44655,42,42,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200045,0,0,0
46,3.172944050603e+08,3.172952279992e+08,8.229388583302e+02,48317,48270,44776,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200046,0,0,0
47,3.172952340133e+08,3.172960569967e+08,8.229834248424e+02,48331,48283,44770,48,48,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200047,0,0,0
48,3.172960630173e+08,3.172968829857e+08,8.199683731198e+02,48311,48261,44851,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200048,0,0,0
49,3.172968890295e+08,3.172977109586e+08,8.219291574955e+02,48322,48275,44865,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200049,0,0,0
50,3.172977170112e+08,3.172985379993e+08,8.209881020188e+02,48314,48273,44879,41,41,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.965937e+00,35367200050,0,0,0
51,3.172985440162e+08,3.172993579766e+08,8.139603724480e+02,48365,48310,44822,55,55,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.734971e+00,35367200051,0,0,0
52,3.172993630118e+08,3.173001819847e+08,8.189729479551e+02,48325,48278,44786,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200052,0,0,0
53,3.173001880208e+08,3.173010059675e+08,8.179467779398e+02,48336,48288,44831,48,48,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200053,0,0,0
54,3.173010120330e+08,3.173018219965e+08,8.099635173678e+02,48347,48297,44807,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200054,0,0,0
55,3.173018280541e+08,3.173026429899e+08,8.149358054399e+02,48368,48315,44763,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200055,0,0,0
56,3.173026480103e+08,3.173034649905e+08,8.169801616669e+02,48335,48286,44872,49,49,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200056,0,0,0
57,3.173034710114e+08,3.173042919768e+08,8.209653277397e+02,48346,48294,44882,52,52,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.992700e+00,35367200057,0,0,0
58,3.173042970551e+08,3.173051079785e+08,8.109234184623e+02,48320,48276,44831,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.584975e+00,35367200058,0,0,0
59,3.173051140290e+08,3.173059239767e+08,8.099476743937e+02,48369,48316,44837,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.969174e+00,35367200059,0,0,0
60,3.173059290610e+08,3.173067389984e+08,8.099373251200e+02,48333,48278,44799,55,55,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200060,0,0,0
61,3.173067450517e+08,3.173075499806e+08,8.049289157987e+02,48354,48297,44844,57,57,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200061,0,0,0
62,3.173075560118e+08,3.173083649610e+08,8.089492220879e+02,48368,48327,44978,41,41,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200062,0,0,0
63,3.173083710151e+08,3.173091739860e+08,8.029708707929e+02,48336,48292,44959,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200063,0,0,0
64,3.173091800110e+08,3.173099899981e+08,8.099870744944e+02,48351,48306,44826,45,45,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.949444e+00,35367200064,0,0,0
65,3.173099960456e+08,3.173108039698e+08,8.079242070317e+02,48336,48286,44725,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200065,0,0,0
66,3.173108100288e+08,3.173116239891e+08,8.139602916837e+02,48337,48293,44853,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200066,0,0,0
67,3.173116300235e+08,3.173124399992e+08,8.099757426381e+02,48354,48307,44895,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200067,0,0,0
68,3.173124460231e+08,3.173132519853e+08,8.059622269273e+02,48338,48289,44894,49,49,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200068,0,0,0
69,3.173132590474e+08,3.173140659991e+08,8.069516931176e+02,48370,48324,44934,46,46,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200069,0,0,0
70,3.173140720335e+08,3.173148799679e+08,8.079344476461e+02,48338,48287,44939,51,51,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.030899e+00,35367200070,0,0,0
71,3.173148860146e+08,3.173156959987e+08,8.099841352701e+02,48346,48302,44703,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200071,0,0,0
72,3.173157020095e+08,3.173165079958e+08,8.059863253236e+02,48343,48293,44940,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200072,0,0,0
73,3.173165140232e+08,3.173173209956e+08,8.069724026918e+02,48382,48342,44936,40,40,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200073,0,0,0
74,3.173173260196e+08,3.173181339905e+08,8.079708421230e+02,48359,48315,44839,44,44,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200074,0,0,0
75,3.173181400156e+08,3.173189499948e+08,8.099791961908e+02,48377,48329,44830,48,48,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200075,0,0,0
76,3.173189550208e+08,3.173197699925e+08,8.149717202783e+02,48360,48307,44746,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200076,0,0,0
77,3.173197750157e+08,3.173205799555e+08,8.049398363829e+02,48373,48333,44866,40,40,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200077,0,0,0
78,3.173205860522e+08,3.173214019800e+08,8.159278687239e+02,48354,48305,44830,49,49,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200078,0,0,0
79,3.173214080564e+08,3.173222219352e+08,8.138787995577e+02,48358,48324,44890,34,34,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200079,0,0,0
80,3.173222270187e+08,3.173230349688e+08,8.079501169324e+02,48329,48275,44815,54,54,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200080,0,0,0
81,3.173230410399e+08,3.173238599904e+08,8.189505048990e+02,48306,48256,44781,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200081,0,0,0
82,3.173238660310e+08,3.173246799654e+08,8.139343822002e+02,48351,48305,44883,46,46,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200082,0,0,0
83,3.173246860270e+08,3.173255009965e+08,8.149694610238e+02,48322,48263,44967,59,59,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200083,0,0,0
84,3.173255070555e+08,3.173263209671e+08,8.139116253853e+02,48330,48276,44844,54,54,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200084,0,0,0
85,3.173263270119e+08,3.173271449910e+08,8.179791567326e+02,48355,48308,44905,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200085,0,0,0
86,3.173271500156e+08,3.173279579635e+08,8.079479709268e+02,48371,48329,44844,42,42,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200086,0,0,0
87,3.173279630103e+08,3.173287799758e+08,8.169655501842e+02,48330,48271,44892,59,59,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200087,0,0,0
88,3.173287860457e+08,3.173296059691e+08,8.199234204292e+02,48315,48247,44751,68,68,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200088,0,0,0
89,3.173296120120e+08,3.173304269677e+08,8.149556792378e+02,48329,48276,44762,53,53,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200089,0,0,0
90,3.173304330259e+08,3.173312549753e+08,8.219494779110e+02,48335,48297,44697,38,38,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200090,0,0,0
91,3.173312610316e+08,3.173320749992e+08,8.139675796628e+02,48341,48289,44807,52,52,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200091,0,0,0
92,3.173320810172e+08,3.173328989802e+08,8.179630684257e+02,48355,48295,44887,60,60,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200092,0,0,0
93,3.173329040265e+08,3.173337219867e+08,8.179602575898e+02,48352,48292,44883,60,60,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200093,0,0,0
94,3.173337280137e+08,3.173345419801e+08,8.139664144516e+02,48328,48272,44777,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200094,0,0,0
95,3.173345480160e+08,3.173353659701e+08,8.179541130662e+02,48358,48302,44816,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200095,0,0,0
96,3.173353710087e+08,3.173361929867e+08,8.219779785872e+02,48316,48259,44875,57,57,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200096,0,0,0
97,3.173361990326e+08,3.173370179914e+08,8.189587702155e+02,48330,48283,44874,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200097,0,0,0
98,3.173370240158e+08,3.173378449977e+08,8.209818146229e+02,48334,48296,44873,38,38,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200098,0,0,0
99,3.173378510429e+08,3.173386789953e+08,8.279523787498e+02,48334,48282,44759,52,52,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200099,0,0,0
100,3.173386850210e+08,3.173395129911e+08,8.279701369405e+02,48300,48248,44831,52,52,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200100,0,0,0
101,3.173395190360e+08,3.173403359905e+08,8.169544939995e+02,48318,48262,44710,56,56,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200101,0,0,0
102,3.173403420304e+08,3.173411569870e+08,8.149566533566e+02,48342,48291,44790,51,51,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200102,0,0,0
