#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172572000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367100001
3.172572000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367100002
3.172584000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367100003
3.172596000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367100004
3.172596000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367100005
3.172608000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200006
3.172620000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200007
3.172620000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200008
3.172632000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200009
3.172644000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200010
3.172644000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200011
3.172656000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200012
3.172668000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200013
3.172668000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200014
3.172680000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200015
3.172692000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200016
3.172692000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200017
3.172704000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200018
3.172716000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200019
3.172728000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200020
3.172728000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200021
3.172740000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200022
3.172752000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200023
3.172752000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200024
3.172764000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200025
3.172776000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200026
3.172776000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200027
3.172788000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200028
3.172800000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200029
3.172800000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200030
3.172812000000e+08,1.000000e+01,5.000000e+00,1.019000e+03,35367200031
3.172824000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200032
3.172824000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200033
3.172836000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172848000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172860000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172860000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172872000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172884000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172884000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172896000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172908000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172908000000e+08,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172920000000e+08,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172932000000e+08,1.100000e+01,6.000000e+00,1.020000e+03,35367200045
3.172932000000e+08,1.100000e+01,6.000000e+00,1.020000e+03,35367200046
3.172944000000e+08,1.200000e+01,6.000000e+00,1.021000e+03,35367200047
3.172956000000e+08,1.200000e+01,6.000000e+00,1.021000e+03,35367200048
3.172968000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,35367200049
3.172968000000e+08,1.500000e+01,6.000000e+00,1.023000e+03,35367200050
3.172980000000e+08,1.600000e+01,7.000000e+00,1.023000e+03,35367200051
3.172992000000e+08,1.500000e+01,7.000000e+00,1.023000e+03,35367200052
3.172992000000e+08,1.500000e+01,7.000000e+00,1.023000e+03,35367200053
3.173004000000e+08,1.300000e+01,7.000000e+00,1.021000e+03,35367200054
3.173016000000e+08,1.300000e+01,7.000000e+00,1.021000e+03,35367200055
3.173016000000e+08,1.300000e+01,7.000000e+00,1.021000e+03,35367200056
3.173028000000e+08,1.300000e+01,7.000000e+00,1.021000e+03,35367200057
3.173040000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200058
3.173040000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200059
3.173052000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200060
3.173064000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200061
3.173064000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200062
3.173076000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200063
3.173088000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200064
3.173088000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200065
3.173100000000e+08,1.300000e+01,8.000000e+00,1.020000e+03,35367200066
3.173112000000e+08,1.400000e+01,8.000000e+00,1.019000e+03,35367200067
3.173124000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,35367200068
3.173124000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,35367200069
3.173136000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,35367200070
3.173148000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,35367200071
3.173148000000e+08,1.400000e+01,8.000000e+00,1.020000e+03,35367200072
3.173160000000e+08,1.300000e+01,8.000000e+00,1.019000e+03,35367200073
3.173172000000e+08,1.300000e+01,8.000000e+00,1.019000e+03,35367200074
3.173172000000e+08,1.300000e+01,8.000000e+00,1.019000e+03,35367200075
3.173184000000e+08,1.300000e+01,7.000000e+00,1.019000e+03,35367200076
3.173196000000e+08,1.300000e+01,7.000000e+00,1.019000e+03,35367200077
3.173196000000e+08,1.300000e+01,7.000000e+00,1.019000e+03,35367200078
3.173208000000e+08,1.300000e+01,7.000000e+00,1.019000e+03,35367200079
3.173220000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200080
3.173220000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200081
3.173232000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200082
3.173244000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200083
3.173244000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200084
3.173256000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200085
3.173268000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200086
3.173268000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200087
3.173280000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200088
3.173292000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200089
3.173292000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200090
3.173304000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200091
3.173316000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200092
3.173328000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200093
3.173328000000e+08,1.200000e+01,7.000000e+00,1.019000e+03,35367200094
3.173340000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200095
3.173352000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200096
3.173352000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200097
3.173364000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200098
3.173376000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200099
3.173376000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200100
3.173388000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200101
3.173400000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200102
3.173400000000e+08,1.200000e+01,6.000000e+00,1.019000e+03,35367200103
3.173412000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200104
3.173424000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200105
3.173436000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200001
3.173436000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200002
3.173448000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367200003
3.173460000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367200004
3.173460000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367200005
3.173472000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367300006
3.173484000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367300007
3.173484000000e+08,1.100000e+01,6.000000e+00,1.019000e+03,35367300008
3.173496000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300009
3.173508000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300010
3.173508000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300011
3.173520000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300012
3.173532000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300013
3.173544000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300014
3.173544000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300015
3.173556000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300016
3.173568000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300017
3.173568000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300018
3.173580000000e+08,1.100000e+01,6.000000e+00,1.018000e+03,35367300019
3.173592000000e+08,1.100000e+01,6.000000e+00,1.017000e+03,35367300020
3.173592000000e+08,1.100000e+01,6.000000e+00,1.017000e+03,35367300021
3.173604000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300022
3.173616000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300023
3.173616000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300024
3.173628000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300025
3.173640000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300026
3.173652000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300027
3.173652000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300028
3.173664000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300029
3.173676000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300030
3.173676000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300031
3.173688000000e+08,1.000000e+01,6.000000e+00,1.017000e+03,35367300032
3.173700000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300033
3.173700000000e+08,1.000000e+01,7.000000e+00,1.017000e+03,35367300034
3.173712000000e+08,1.000000e+01,6.000000e+00,1.017000e+03,35367300035
3.173724000000e+08,1.000000e+01,6.000000e+00,1.017000e+03,35367300036
3.173724000000e+08,1.000000e+01,6.000000e+00,1.017000e+03,35367300037
3.173736000000e+08,1.000000e+01,6.000000e+00,1.017000e+03,35367300038
3.173748000000e+08,1.000000e+01,6.000000e+00,1.017000e+03,35367300039
3.173760000000e+08,1.100000e+01,6.000000e+00,1.017000e+03,35367300040
3.173760000000e+08,1.100000e+01,6.000000e+00,1.017000e+03,35367300041
3.173772000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300042
3.173784000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300043
3.173784000000e+08,1.100000e+01,7.000000e+00,1.017000e+03,35367300044
3.173796000000e+08,1.100000e+01,7.000000e+00,1.018000e+03,35367300045
3.173808000000e+08,1.200000e+01,7.000000e+00,1.018000e+03,35367300046
3.173808000000e+08,1.200000e+01,7.000000e+00,1.018000e+03,35367300047
3.173820000000e+08,1.200000e+01,7.000000e+00,1.018000e+03,35367300048
3.173832000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,35367300049
3.173832000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,35367300050
3.173844000000e+08,1.600000e+01,7.000000e+00,1.021000e+03,35367300051
3.173856000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,35367300052
3.173868000000e+08,1.300000e+01,8.000000e+00,1.019000e+03,35367300053
3.173868000000e+08,1.300000e+01,8.000000e+00,1.019000e+03,35367300054
3.173880000000e+08,1.300000e+01,8.000000e+00,1.018000e+03,35367300055
3.173892000000e+08,1.200000e+01,8.000000e+00,1.017000e+03,35367300056
3.173892000000e+08,1.200000e+01,8.000000e+00,1.017000e+03,35367300057
3.173904000000e+08,1.200000e+01,8.000000e+00,1.017000e+03,35367300058
3.173916000000e+08,1.200000e+01,8.000000e+00,1.017000e+03,35367300059
3.173916000000e+08,1.200000e+01,8.000000e+00,1.017000e+03,35367300060
3.173928000000e+08,1.200000e+01,8.000000e+00,1.017000e+03,35367300061
3.173940000000e+08,1.200000e+01,8.000000e+00,1.016000e+03,35367300062
3.173940000000e+08,1.200000e+01,8.000000e+00,1.016000e+03,35367300063
3.173952000000e+08,1.200000e+01,8.000000e+00,1.016000e+03,35367300064
3.173964000000e+08,1.200000e+01,8.000000e+00,1.016000e+03,35367300065
3.173964000000e+08,1.200000e+01,8.000000e+00,1.016000e+03,35367300066
3.173976000000e+08,1.200000e+01,8.000000e+00,1.016000e+03,35367300067
3.173988000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,35367300068
3.173988000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,35367300069
3.174000000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,35367300070
3.174012000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,35367300071
3.174012000000e+08,1.300000e+01,8.000000e+00,1.015000e+03,35367300072
3.174024000000e+08,1.200000e+01,8.000000e+00,1.015000e+03,35367300073
3.174036000000e+08,1.200000e+01,8.000000e+00,1.015000e+03,35367300074
3.174036000000e+08,1.200000e+01,8.000000e+00,1.015000e+03,35367300075
3.174048000000e+08,1.200000e+01,7.000000e+00,1.015000e+03,35367300076
