#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.098576000000e+08,2.130000e+01,2.100000e+01,1.001000e+03,12474400002
4.099224000000e+08,2.060000e+01,2.030000e+01,1.000000e+03,12474400003
4.099224000000e+08,2.060000e+01,2.030000e+01,1.000000e+03,12474400004
4.099260000000e+08,2.050000e+01,2.020000e+01,1.000000e+03,12474400005
4.099272000000e+08,2.050000e+01,2.020000e+01,1.000000e+03,12474400006
4.099272000000e+08,2.050000e+01,2.020000e+01,1.000000e+03,12474400007
4.100100000000e+08,1.930000e+01,1.900000e+01,1.003000e+03,12474500001
4.100136000000e+08,1.920000e+01,1.900000e+01,1.002000e+03,12474500002
4.100172000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12474500003
4.100208000000e+08,1.920000e+01,1.900000e+01,1.002000e+03,12474500004
4.100232000000e+08,1.920000e+01,1.900000e+01,1.003000e+03,12474500005
4.100268000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12474500006
4.100304000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12474500007
4.100340000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12474500008
4.100376000000e+08,1.930000e+01,1.910000e+01,1.003000e+03,12474500009
4.100412000000e+08,1.930000e+01,1.900000e+01,1.002000e+03,12474500010
4.100448000000e+08,1.920000e+01,1.900000e+01,1.003000e+03,12474500011
