#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.099221670723e+08,4.099224099421e+08,2.428698232174e+02,3113,2593,1519,520,520,0,17,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.188595e+00,12474400002,0,0,0
3,4.099224580503e+08,4.099230259810e+08,5.679307090044e+02,7691,6404,4445,1287,1287,0,60,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534245e+00,12474400003,0,0,0
4,4.099231003884e+08,4.099264558867e+08,3.355498266876e+03,43663,36451,27378,7212,7212,0,179,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.931526e+00,12474400004,0,0,0
5,4.099264600430e+08,4.099273949194e+08,9.348763993382e+02,12367,10383,7379,1984,1984,0,13,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.484847e+00,12474400005,0,0,0
6,4.099274670523e+08,4.099282417529e+08,7.747006315589e+02,10048,8503,6132,1545,1545,0,2,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.077422e-01,12474400006,0,0,0
7,4.099283140070e+08,4.099305118014e+08,2.197794439435e+03,29054,24461,18393,4593,4593,0,18,e,C,2019,12,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.629240e+00,12474400007,0,0,0
1,4.100105130183e+08,4.100139989428e+08,3.485924526155e+03,43025,35869,27242,7156,7156,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.463724e+00,12474500001,0,0,0
2,4.100140031236e+08,4.100174589760e+08,3.455852336586e+03,43085,35926,26844,7159,7159,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.400059e+00,12474500002,0,0,0
3,4.100174630651e+08,4.100209189793e+08,3.455914254785e+03,43087,36080,27140,7007,7007,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.931147e+00,12474500003,0,0,0
4,4.100209230166e+08,4.100243929929e+08,3.469976237953e+03,43053,35891,26780,7162,7162,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.450874e+00,12474500004,0,0,0
5,4.100243970302e+08,4.100278828949e+08,3.485864692569e+03,43020,35809,26868,7211,7211,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.300832e+00,12474500005,0,0,0
6,4.100278880373e+08,4.100313529393e+08,3.464901958942e+03,43064,36008,26916,7056,7056,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.931920e+00,12474500006,0,0,0
7,4.100313570242e+08,4.100348369233e+08,3.479899081349e+03,43033,35982,26946,7051,7051,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.545534e+00,12474500007,0,0,0
8,4.100348420794e+08,4.100383509280e+08,3.508848633468e+03,42981,35736,26860,7245,7245,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.927062e+00,12474500008,0,0,0
9,4.100383550693e+08,4.100417829633e+08,3.427893995583e+03,43145,36080,27265,7065,7065,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.415282e+00,12474500009,0,0,0
10,4.100417870463e+08,4.100453429444e+08,3.555898070574e+03,42882,35664,26894,7218,7218,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.155173e+00,12474500010,0,0,0
11,4.100453470684e+08,4.100489048489e+08,3.557780414104e+03,42877,35667,26789,7210,7210,0,1,e,C,2019,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.474572e+00,12474500011,0,0,0
