#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939326700221e+08,2.000000e+01,1.300000e+01,9.800000e+02,40340100325
2.939332600418e+08,2.000000e+01,1.300000e+01,9.800000e+02,40340200344
2.939379520240e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200514
2.939394010801e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200552
2.939396440744e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200556
2.939403960922e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200574
2.939405200525e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200576
2.939409210200e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200584
2.939411660156e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200588
2.939416140230e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200596
2.939424000795e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200615
2.939432840340e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200635
2.939437450475e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200645
2.939439430207e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200648
2.939441410417e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200652
2.939445900369e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200660
2.939447490278e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200661
2.939452710465e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200670
2.939454940298e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200674
2.939456001802e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939460643848e+08,2.000000e+01,1.200000e+01,9.800000e+02,40340200678
2.939463080565e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200683
2.939465770611e+08,2.000000e+01,1.100000e+01,9.800000e+02,40340200686
2.939470550282e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200694
2.939472580877e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200698
2.939475190393e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200700
2.939476510241e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200701
2.939478090156e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200704
2.939480310417e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200713
2.939483330246e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200716
2.939487790224e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200733
2.939489050309e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200735
2.939491600143e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200740
2.939494120185e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200743
2.939505960198e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200762
2.939513990946e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200778
2.939516980666e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200783
2.939519440205e+08,1.900000e+01,1.100000e+01,9.800000e+02,40340200789
2.939539140261e+08,1.900000e+01,1.000000e+01,9.810000e+02,40340200851
2.939553270536e+08,1.900000e+01,1.000000e+01,9.810000e+02,40340200895
2.939571330748e+08,1.900000e+01,1.100000e+01,9.810000e+02,40340200939
2.939582910347e+08,1.900000e+01,1.100000e+01,9.810000e+02,40340200978
2.939585310438e+08,1.900000e+01,1.200000e+01,9.810000e+02,40340200981
2.939587880466e+08,1.900000e+01,1.200000e+01,9.810000e+02,40340200986
2.939591120550e+08,1.900000e+01,1.300000e+01,9.810000e+02,40340200993
2.939594750614e+08,1.900000e+01,1.300000e+01,9.810000e+02,40340200999
2.939602260168e+08,1.900000e+01,1.300000e+01,9.810000e+02,40340201015
2.939609550341e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201029
2.939618051185e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201042
2.939620730218e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201046
2.939624460717e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201050
2.939627380218e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201057
2.939630720520e+08,1.900000e+01,1.400000e+01,9.810000e+02,40340201067
2.939635020340e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201071
2.939637670982e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201075
2.939638920722e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201077
2.939642770479e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201085
2.939644410364e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201087
2.939653801577e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201101
2.939656670174e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201106
2.939663120635e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201119
2.939667780403e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201129
2.939670300414e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201134
2.939674040266e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201139
2.939677890272e+08,1.900000e+01,1.500000e+01,9.810000e+02,40340201145
2.939682040226e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201150
2.939685830348e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201157
2.939687200390e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201158
2.939697070290e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201187
2.939702160137e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201197
2.939704760430e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201203
2.939708010576e+08,1.900000e+01,1.600000e+01,9.810000e+02,40340201210
2.939726230187e+08,1.900000e+01,1.700000e+01,9.800000e+02,40340201257
2.940110750968e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340201456
2.940114160183e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340201465
2.940116700430e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340201469
2.940119880642e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200004
2.940122760895e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200011
2.940124150884e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200012
2.940132720862e+08,2.000000e+01,1.400000e+01,9.790000e+02,40340200036
2.940149060478e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200073
2.940152240778e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200080
2.940154450418e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200084
2.940156130544e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200085
2.940157590217e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200086
2.940160760178e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200096
2.940166250947e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200107
2.940168240201e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200108
2.940170320257e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200111
2.940171660207e+08,2.000000e+01,1.300000e+01,9.790000e+02,40340200114
2.940175001542e+08,1.900000e+01,1.300000e+01,9.790000e+02,40340200117
2.940178310167e+08,1.900000e+01,1.300000e+01,9.790000e+02,40340200123
2.940183950449e+08,1.900000e+01,1.300000e+01,9.790000e+02,40340200129
2.940185730147e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340200132
2.940186880704e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340200133
2.940191240257e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340200137
2.940193410139e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300141
2.940199370287e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300154
2.940203020153e+08,1.900000e+01,1.200000e+01,9.800000e+02,40340300162
2.940207110196e+08,1.900000e+01,1.200000e+01,9.800000e+02,40340300170
2.940210770332e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300174
2.940214360580e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300178
2.940215600882e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300179
2.940217090370e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300181
2.940225590332e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300200
2.940227380250e+08,1.900000e+01,1.200000e+01,9.790000e+02,40340300202
2.940228520360e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300203
2.940235470173e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300216
2.940245280290e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300237
2.940247580515e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300241
2.940252831128e+08,1.900000e+01,1.100000e+01,9.790000e+02,40340300254
2.940410060351e+08,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940422730336e+08,1.800000e+01,1.000000e+01,9.790000e+02,40340300833
2.940424370158e+08,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940437140567e+08,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940449840320e+08,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940462430559e+08,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940475160296e+08,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940487850184e+08,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940500530294e+08,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940513300200e+08,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940525970658e+08,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940538650335e+08,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940551420811e+08,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940563960190e+08,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
2.940576540279e+08,1.900000e+01,1.600000e+01,9.770000e+02,40340300846
2.940589190465e+08,1.900000e+01,1.600000e+01,9.770000e+02,40340300847
2.940601740158e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300848
2.940614140224e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300849
2.940626630448e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300850
2.940639000783e+08,1.900000e+01,1.700000e+01,9.770000e+02,40340300851
2.940651410194e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340300852
2.940663840316e+08,1.900000e+01,1.700000e+01,9.760000e+02,40340300853
2.940676240439e+08,1.900000e+01,1.800000e+01,9.760000e+02,40340300854
2.940688630317e+08,1.900000e+01,1.800000e+01,9.760000e+02,40340300855
2.940700990489e+08,2.000000e+01,1.900000e+01,9.760000e+02,40340300856
2.940713340891e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300857
2.940725700540e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300858
2.940738090296e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300859
2.940750480119e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300860
2.940762840267e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300861
2.940775280860e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300862
2.940787570470e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300863
2.940799890738e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300864
2.940812280643e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300865
2.940824630347e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300866
2.940837090239e+08,2.000000e+01,1.800000e+01,9.750000e+02,40340300867
2.940849470356e+08,2.000000e+01,1.700000e+01,9.760000e+02,40340300868
2.940861750871e+08,2.000000e+01,1.700000e+01,9.750000e+02,40340300869
2.940874180938e+08,2.000000e+01,1.700000e+01,9.760000e+02,40340300870
2.940886560259e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300871
2.940899020205e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300872
2.940911460533e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300873
2.940923840441e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300874
2.940936240216e+08,2.000000e+01,1.600000e+01,9.760000e+02,40340300875
2.940948571181e+08,2.000000e+01,1.500000e+01,9.760000e+02,40340300876
2.940960890229e+08,2.000000e+01,1.500000e+01,9.760000e+02,40340300877
2.940973260184e+08,2.000000e+01,1.500000e+01,9.760000e+02,40340300878
