#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.939411660000e+08,2.939412270000e+08,8.509836e+01,1.181124e+00,7.277049e+01,1.092227e+00,8.551339e-01,4.885117e-03,2.000000e+01,1.200000e+01,9.800000e+02,40340200588
2.939424000000e+08,2.939424610000e+08,8.181967e+01,1.158148e+00,7.444262e+01,1.104704e+00,9.098377e-01,4.054158e-03,2.000000e+01,1.200000e+01,9.800000e+02,40340200615
2.939445900000e+08,2.939446510000e+08,8.421311e+01,1.174965e+00,7.327869e+01,1.096034e+00,8.701577e-01,4.689779e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200660
2.939447490000e+08,2.939448100000e+08,8.095082e+01,1.151982e+00,7.042623e+01,1.074490e+00,8.699878e-01,4.786004e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200661
2.939452710000e+08,2.939453320000e+08,8.262295e+01,1.163819e+00,7.222951e+01,1.088159e+00,8.742064e-01,4.671120e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200670
2.939456000000e+08,2.939456610000e+08,8.991803e+01,1.214111e+00,8.290164e+01,1.165780e+00,9.219690e-01,3.621625e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939456610000e+08,2.939457220000e+08,8.350819e+01,1.170037e+00,7.726230e+01,1.125431e+00,9.252061e-01,3.685724e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939457220000e+08,2.939457830000e+08,8.039344e+01,1.148009e+00,7.422951e+01,1.103122e+00,9.233279e-01,3.799455e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200675
2.939463080000e+08,2.939463690000e+08,8.354099e+01,1.170267e+00,7.008197e+01,1.071860e+00,8.388932e-01,5.149861e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200683
2.939465770000e+08,2.939466380000e+08,8.262295e+01,1.163819e+00,6.895082e+01,1.063175e+00,8.345238e-01,5.234460e-03,2.000000e+01,1.100000e+01,9.800000e+02,40340200686
2.939472580000e+08,2.939473190000e+08,8.100000e+01,1.152332e+00,7.342623e+01,1.097137e+00,9.064966e-01,4.141802e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200698
2.939480310000e+08,2.939480920000e+08,8.434426e+01,1.175880e+00,7.742623e+01,1.126624e+00,9.179786e-01,3.825490e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200713
2.939494120000e+08,2.939494730000e+08,8.844262e+01,1.204109e+00,8.068852e+01,1.150114e+00,9.123262e-01,3.850474e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200743
2.939494730000e+08,2.939495340000e+08,8.704918e+01,1.194586e+00,7.950819e+01,1.141671e+00,9.133710e-01,3.860183e-03,1.900000e+01,1.100000e+01,9.800000e+02,40340200743
2.939582910000e+08,2.939583520000e+08,8.326230e+01,1.168313e+00,7.118033e+01,1.080227e+00,8.548927e-01,4.942098e-03,1.900000e+01,1.100000e+01,9.810000e+02,40340200978
2.939602260000e+08,2.939602870000e+08,9.218033e+01,1.229290e+00,8.367213e+01,1.171185e+00,9.077005e-01,3.859996e-03,1.900000e+01,1.300000e+01,9.810000e+02,40340201015
2.939609550000e+08,2.939610160000e+08,8.972131e+01,1.212782e+00,8.198360e+01,1.159307e+00,9.137585e-01,3.794558e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201029
2.939610160000e+08,2.939610770000e+08,9.080328e+01,1.220073e+00,8.286885e+01,1.165550e+00,9.126196e-01,3.794340e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201029
2.939620730000e+08,2.939621340000e+08,9.675410e+01,1.259418e+00,8.755738e+01,1.198068e+00,9.049475e-01,3.817631e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201046
2.939630720000e+08,2.939631330000e+08,8.652459e+01,1.190981e+00,7.873770e+01,1.136126e+00,9.100038e-01,3.939118e-03,1.900000e+01,1.400000e+01,9.810000e+02,40340201067
2.939635020000e+08,2.939635630000e+08,9.455738e+01,1.245039e+00,8.185246e+01,1.158380e+00,8.656380e-01,4.490490e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201071
2.939644410000e+08,2.939645020000e+08,8.526230e+01,1.182262e+00,7.811475e+01,1.131623e+00,9.161699e-01,3.842771e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201087
2.939656670000e+08,2.939657280000e+08,9.170492e+01,1.226115e+00,8.159016e+01,1.156522e+00,8.897033e-01,4.188347e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201106
2.939674040000e+08,2.939674650000e+08,9.021311e+01,1.216102e+00,7.718033e+01,1.124834e+00,8.555334e-01,4.739172e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201139
2.939677890000e+08,2.939678500000e+08,9.085246e+01,1.220403e+00,8.298360e+01,1.166356e+00,9.133887e-01,3.778174e-03,1.900000e+01,1.500000e+01,9.810000e+02,40340201145
2.939704760000e+08,2.939705370000e+08,9.590164e+01,1.253857e+00,8.619672e+01,1.188722e+00,8.988034e-01,3.943096e-03,1.900000e+01,1.600000e+01,9.810000e+02,40340201203
2.940114160000e+08,2.940114770000e+08,9.485246e+01,1.246980e+00,8.291803e+01,1.165895e+00,8.741791e-01,4.360009e-03,2.000000e+01,1.400000e+01,9.790000e+02,40340201465
2.940154450000e+08,2.940155060000e+08,9.154099e+01,1.225019e+00,7.962295e+01,1.142495e+00,8.698066e-01,4.503324e-03,2.000000e+01,1.300000e+01,9.790000e+02,40340200084
2.940160760000e+08,2.940161370000e+08,9.749181e+01,1.264210e+00,8.706557e+01,1.194699e+00,8.930553e-01,4.007466e-03,2.000000e+01,1.300000e+01,9.790000e+02,40340200096
2.940166250000e+08,2.940166860000e+08,9.377049e+01,1.239847e+00,8.232787e+01,1.161739e+00,8.779720e-01,4.327849e-03,2.000000e+01,1.300000e+01,9.790000e+02,40340200107
2.940171660000e+08,2.940172270000e+08,9.580328e+01,1.253214e+00,8.722951e+01,1.195823e+00,9.105065e-01,3.734068e-03,2.000000e+01,1.300000e+01,9.790000e+02,40340200114
2.940178310000e+08,2.940178920000e+08,9.440984e+01,1.244067e+00,8.545901e+01,1.183625e+00,9.051919e-01,3.860286e-03,1.900000e+01,1.300000e+01,9.790000e+02,40340200123
2.940178920000e+08,2.940179530000e+08,9.131148e+01,1.223482e+00,8.262295e+01,1.163819e+00,9.048474e-01,3.931610e-03,1.900000e+01,1.300000e+01,9.790000e+02,40340200123
2.940186880000e+08,2.940187490000e+08,9.296722e+01,1.234525e+00,8.565574e+01,1.184986e+00,9.213542e-01,3.574548e-03,1.900000e+01,1.200000e+01,9.790000e+02,40340200133
2.940187490000e+08,2.940188100000e+08,9.880328e+01,1.272685e+00,9.109836e+01,1.222054e+00,9.220176e-01,3.453961e-03,1.900000e+01,1.200000e+01,9.790000e+02,40340200133
2.940207110000e+08,2.940207720000e+08,1.014098e+02,1.289363e+00,9.113115e+01,1.222274e+00,8.986421e-01,3.837224e-03,1.900000e+01,1.200000e+01,9.800000e+02,40340300170
2.940210770000e+08,2.940211380000e+08,9.808197e+01,1.268030e+00,8.575410e+01,1.185666e+00,8.743106e-01,4.285710e-03,1.900000e+01,1.200000e+01,9.790000e+02,40340300174
2.940228520000e+08,2.940229130000e+08,9.765574e+01,1.265272e+00,8.954099e+01,1.211563e+00,9.169045e-01,3.576325e-03,1.900000e+01,1.100000e+01,9.790000e+02,40340300203
2.940229130000e+08,2.940229740000e+08,9.573770e+01,1.252785e+00,8.778689e+01,1.199637e+00,9.169521e-01,3.611032e-03,1.900000e+01,1.100000e+01,9.790000e+02,40340300203
2.940410060000e+08,2.940410670000e+08,3.757377e+01,7.848334e-01,3.463934e+01,7.535636e-01,9.219022e-01,5.604727e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940410670000e+08,2.940411280000e+08,3.700000e+01,7.788179e-01,3.388525e+01,7.453159e-01,9.158174e-01,5.844532e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940411280000e+08,2.940411890000e+08,3.737705e+01,7.827761e-01,3.459016e+01,7.530285e-01,9.254386e-01,5.501276e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940411890000e+08,2.940412500000e+08,3.726229e+01,7.815737e-01,3.483607e+01,7.557003e-01,9.348878e-01,5.175009e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940412500000e+08,2.940413110000e+08,3.747541e+01,7.838055e-01,3.498361e+01,7.572989e-01,9.335083e-01,5.210802e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940413110000e+08,2.940413720000e+08,3.711475e+01,7.800247e-01,3.429508e+01,7.498096e-01,9.240283e-01,5.568400e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940413720000e+08,2.940414330000e+08,3.798361e+01,7.891021e-01,3.544262e+01,7.622510e-01,9.331031e-01,5.190446e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940414330000e+08,2.940414940000e+08,3.722951e+01,7.812297e-01,3.490164e+01,7.564113e-01,9.374725e-01,5.080499e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940414940000e+08,2.940415550000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940415550000e+08,2.940416160000e+08,3.770492e+01,7.862019e-01,3.477049e+01,7.549888e-01,9.221739e-01,5.586053e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940416160000e+08,2.940416770000e+08,3.722951e+01,7.812297e-01,3.447541e+01,7.517784e-01,9.260238e-01,5.492228e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940416770000e+08,2.940417380000e+08,3.872131e+01,7.967280e-01,3.601639e+01,7.683961e-01,9.301440e-01,5.244899e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940417380000e+08,2.940417990000e+08,3.709836e+01,7.798524e-01,3.432787e+01,7.501680e-01,9.253204e-01,5.525923e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940417990000e+08,2.940418600000e+08,3.781967e+01,7.873973e-01,3.536066e+01,7.613691e-01,9.349805e-01,5.133331e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940418600000e+08,2.940419210000e+08,3.806557e+01,7.899530e-01,3.532787e+01,7.610160e-01,9.280792e-01,5.361528e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940419210000e+08,2.940419820000e+08,4.936066e+01,8.995505e-01,4.562295e+01,8.648221e-01,9.242777e-01,4.821230e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940419820000e+08,2.940420430000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940420430000e+08,2.940421040000e+08,3.234426e+01,7.281715e-01,3.000000e+01,7.012869e-01,9.275215e-01,5.837178e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940421040000e+08,2.940421650000e+08,3.560656e+01,7.640118e-01,3.318033e+01,7.375227e-01,9.318600e-01,5.406876e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940421650000e+08,2.940422260000e+08,3.486885e+01,7.560560e-01,3.236066e+01,7.283560e-01,9.280677e-01,5.602323e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300832
2.940422730000e+08,2.940423340000e+08,3.660656e+01,7.746661e-01,3.104918e+01,7.134445e-01,8.481863e-01,7.593757e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300833
2.940423340000e+08,2.940423950000e+08,3.708197e+01,7.796801e-01,3.195082e+01,7.237292e-01,8.616269e-01,7.260043e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300833
2.940424370000e+08,2.940424980000e+08,3.759016e+01,7.850046e-01,3.442623e+01,7.512419e-01,9.158308e-01,5.798053e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940424980000e+08,2.940425590000e+08,3.798361e+01,7.891021e-01,3.511475e+01,7.587171e-01,9.244713e-01,5.489587e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940425590000e+08,2.940426200000e+08,3.537705e+01,7.615455e-01,3.288525e+01,7.342359e-01,9.295644e-01,5.508205e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940426200000e+08,2.940426810000e+08,3.727869e+01,7.817456e-01,3.477049e+01,7.549888e-01,9.327177e-01,5.253278e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940426810000e+08,2.940427420000e+08,3.798361e+01,7.891021e-01,3.527869e+01,7.604861e-01,9.287872e-01,5.342863e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940427420000e+08,2.940428030000e+08,3.873771e+01,7.968967e-01,3.595082e+01,7.676964e-01,9.280576e-01,5.315550e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940428030000e+08,2.940428640000e+08,3.790164e+01,7.882501e-01,3.504918e+01,7.580084e-01,9.247405e-01,5.486517e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940428640000e+08,2.940429250000e+08,3.734426e+01,7.824327e-01,3.472131e+01,7.544546e-01,9.297630e-01,5.354173e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940429250000e+08,2.940429860000e+08,3.663934e+01,7.750129e-01,3.383607e+01,7.447749e-01,9.234899e-01,5.622593e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940429860000e+08,2.940430470000e+08,3.598361e+01,7.680463e-01,3.365574e+01,7.427876e-01,9.353075e-01,5.250334e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940430470000e+08,2.940431080000e+08,3.696721e+01,7.784728e-01,3.440984e+01,7.510630e-01,9.308204e-01,5.343781e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940431080000e+08,2.940431690000e+08,3.806557e+01,7.899530e-01,3.529508e+01,7.606629e-01,9.272179e-01,5.391034e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940431690000e+08,2.940432300000e+08,3.800000e+01,7.892723e-01,3.508197e+01,7.583629e-01,9.232097e-01,5.530275e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940432300000e+08,2.940432910000e+08,3.791803e+01,7.884206e-01,3.506557e+01,7.581856e-01,9.247730e-01,5.484241e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940432910000e+08,2.940433520000e+08,3.560656e+01,7.640118e-01,3.324590e+01,7.382511e-01,9.337016e-01,5.338578e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940433520000e+08,2.940434130000e+08,3.544262e+01,7.622510e-01,3.298361e+01,7.353332e-01,9.306198e-01,5.464824e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940434130000e+08,2.940434740000e+08,3.701639e+01,7.789904e-01,3.431147e+01,7.499888e-01,9.269265e-01,5.476974e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940434740000e+08,2.940435350000e+08,3.765574e+01,7.856890e-01,3.493443e+01,7.567664e-01,9.277318e-01,5.402619e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940435350000e+08,2.940435960000e+08,3.629508e+01,7.713633e-01,3.372131e+01,7.435108e-01,9.290876e-01,5.455072e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940435960000e+08,2.940436570000e+08,3.762295e+01,7.853469e-01,3.534426e+01,7.611926e-01,9.394336e-01,4.979178e-03,1.800000e+01,1.000000e+01,9.790000e+02,40340300834
2.940437140000e+08,2.940437750000e+08,3.655738e+01,7.741455e-01,3.380328e+01,7.444139e-01,9.246637e-01,5.589098e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940437750000e+08,2.940438360000e+08,3.603279e+01,7.685710e-01,3.360656e+01,7.422447e-01,9.326661e-01,5.345228e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940438360000e+08,2.940438970000e+08,3.662295e+01,7.748395e-01,3.406557e+01,7.472965e-01,9.301701e-01,5.392129e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940438970000e+08,2.940439580000e+08,3.709836e+01,7.798524e-01,3.459016e+01,7.530285e-01,9.323906e-01,5.277887e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940439580000e+08,2.940440190000e+08,3.772131e+01,7.863728e-01,3.488525e+01,7.562336e-01,9.248153e-01,5.497104e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940440190000e+08,2.940440800000e+08,3.662295e+01,7.748395e-01,3.391803e+01,7.456765e-01,9.261414e-01,5.533469e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940440800000e+08,2.940441410000e+08,3.727869e+01,7.817456e-01,3.468853e+01,7.540984e-01,9.305189e-01,5.332129e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940441410000e+08,2.940442020000e+08,3.796721e+01,7.889317e-01,3.560656e+01,7.640118e-01,9.378238e-01,5.017684e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940442020000e+08,2.940442630000e+08,3.759016e+01,7.850046e-01,3.477049e+01,7.549888e-01,9.249891e-01,5.500833e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940442630000e+08,2.940443240000e+08,3.722951e+01,7.812297e-01,3.450820e+01,7.521358e-01,9.269044e-01,5.462034e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940443240000e+08,2.940443850000e+08,3.642623e+01,7.727557e-01,3.393443e+01,7.458566e-01,9.315932e-01,5.355387e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940443850000e+08,2.940444460000e+08,3.772131e+01,7.863728e-01,3.500000e+01,7.574764e-01,9.278575e-01,5.393591e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940444460000e+08,2.940445070000e+08,3.809836e+01,7.902932e-01,3.527869e+01,7.604861e-01,9.259897e-01,5.430391e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940445070000e+08,2.940445680000e+08,3.904918e+01,8.000941e-01,3.639344e+01,7.724078e-01,9.319899e-01,5.158476e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940445680000e+08,2.940446290000e+08,3.647541e+01,7.732772e-01,3.336066e+01,7.395241e-01,9.146068e-01,5.924667e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940446290000e+08,2.940446900000e+08,3.788525e+01,7.880797e-01,3.500000e+01,7.574764e-01,9.238425e-01,5.517665e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940446900000e+08,2.940447510000e+08,3.809836e+01,7.902932e-01,3.537705e+01,7.615455e-01,9.285714e-01,5.342268e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940447510000e+08,2.940448120000e+08,3.727869e+01,7.817456e-01,3.477049e+01,7.549888e-01,9.327177e-01,5.253278e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940448120000e+08,2.940448730000e+08,3.834426e+01,7.928395e-01,3.573771e+01,7.654176e-01,9.320222e-01,5.204530e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940448730000e+08,2.940449340000e+08,3.731147e+01,7.820892e-01,3.480328e+01,7.553446e-01,9.327768e-01,5.248827e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300835
2.940449840000e+08,2.940450450000e+08,3.742623e+01,7.832910e-01,3.472131e+01,7.544546e-01,9.277267e-01,5.419336e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940450450000e+08,2.940451060000e+08,3.724590e+01,7.814016e-01,3.462295e+01,7.533852e-01,9.295775e-01,5.367777e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940451060000e+08,2.940451670000e+08,3.719672e+01,7.808856e-01,3.424590e+01,7.492718e-01,9.206699e-01,5.673534e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940451670000e+08,2.940452280000e+08,3.762295e+01,7.853469e-01,3.483607e+01,7.557003e-01,9.259259e-01,5.466759e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940452280000e+08,2.940452890000e+08,3.803279e+01,7.896128e-01,3.565574e+01,7.645392e-01,9.375000e-01,5.025527e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940452890000e+08,2.940453500000e+08,3.809836e+01,7.902932e-01,3.555738e+01,7.634840e-01,9.333047e-01,5.175369e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940453500000e+08,2.940454110000e+08,3.908197e+01,8.004299e-01,3.637705e+01,7.722338e-01,9.307886e-01,5.198299e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940454110000e+08,2.940454720000e+08,3.762295e+01,7.853469e-01,3.491803e+01,7.565889e-01,9.281046e-01,5.392097e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940454720000e+08,2.940455330000e+08,3.798361e+01,7.891021e-01,3.490164e+01,7.564113e-01,9.188606e-01,5.672541e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940455330000e+08,2.940455940000e+08,3.844262e+01,7.938558e-01,3.601639e+01,7.683961e-01,9.368870e-01,5.021479e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940455940000e+08,2.940456550000e+08,3.683607e+01,7.770907e-01,3.452459e+01,7.523143e-01,9.372497e-01,5.116043e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940456550000e+08,2.940457160000e+08,3.818033e+01,7.911428e-01,3.513115e+01,7.588943e-01,9.201374e-01,5.617115e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940457160000e+08,2.940457770000e+08,3.801639e+01,7.894426e-01,3.565574e+01,7.645392e-01,9.379043e-01,5.011407e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940457770000e+08,2.940458380000e+08,3.722951e+01,7.812297e-01,3.475410e+01,7.548108e-01,9.335095e-01,5.227941e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940458380000e+08,2.940458990000e+08,3.780328e+01,7.872267e-01,3.516393e+01,7.592483e-01,9.301822e-01,5.306859e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940458990000e+08,2.940459600000e+08,3.759016e+01,7.850046e-01,3.506557e+01,7.581856e-01,9.328391e-01,5.227086e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940459600000e+08,2.940460210000e+08,3.652459e+01,7.737983e-01,3.398361e+01,7.463968e-01,9.304309e-01,5.390048e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940460210000e+08,2.940460820000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940460820000e+08,2.940461430000e+08,3.714754e+01,7.803692e-01,3.495082e+01,7.569440e-01,9.408650e-01,4.955141e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940461430000e+08,2.940462040000e+08,3.816393e+01,7.909729e-01,3.545901e+01,7.624273e-01,9.291237e-01,5.318581e-03,1.800000e+01,1.100000e+01,9.790000e+02,40340300836
2.940462430000e+08,2.940463040000e+08,3.722951e+01,7.812297e-01,3.462295e+01,7.533852e-01,9.299868e-01,5.354512e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940463040000e+08,2.940463650000e+08,3.737705e+01,7.827761e-01,3.480328e+01,7.553446e-01,9.311404e-01,5.303011e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940463650000e+08,2.940464260000e+08,3.731147e+01,7.820892e-01,3.454099e+01,7.524930e-01,9.257469e-01,5.495627e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940464260000e+08,2.940464870000e+08,3.765574e+01,7.856890e-01,3.477049e+01,7.549888e-01,9.233783e-01,5.549899e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940464870000e+08,2.940465480000e+08,3.700000e+01,7.788179e-01,3.431147e+01,7.499888e-01,9.273372e-01,5.463981e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940465480000e+08,2.940466090000e+08,3.921312e+01,8.017718e-01,3.670492e+01,7.757061e-01,9.360368e-01,5.003007e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940466090000e+08,2.940466700000e+08,3.796721e+01,7.889317e-01,3.504918e+01,7.580084e-01,9.231433e-01,5.534853e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940466700000e+08,2.940467310000e+08,3.847541e+01,7.941942e-01,3.567213e+01,7.647150e-01,9.271410e-01,5.364854e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940467310000e+08,2.940467920000e+08,3.668853e+01,7.755329e-01,3.385246e+01,7.449553e-01,9.226989e-01,5.645377e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940467920000e+08,2.940468530000e+08,3.721312e+01,7.810577e-01,3.442623e+01,7.512419e-01,9.251102e-01,5.524529e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940468530000e+08,2.940469140000e+08,3.647541e+01,7.732772e-01,3.378688e+01,7.442334e-01,9.262921e-01,5.539441e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940469140000e+08,2.940469750000e+08,3.631147e+01,7.715375e-01,3.362295e+01,7.424257e-01,9.259593e-01,5.563451e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940469750000e+08,2.940470360000e+08,3.698361e+01,7.786454e-01,3.424590e+01,7.492718e-01,9.259752e-01,5.512121e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940470360000e+08,2.940470970000e+08,3.744262e+01,7.834625e-01,3.472131e+01,7.544546e-01,9.273205e-01,5.432164e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940470970000e+08,2.940471580000e+08,3.634426e+01,7.718858e-01,3.386885e+01,7.451357e-01,9.318900e-01,5.350632e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940471580000e+08,2.940472190000e+08,3.731147e+01,7.820892e-01,3.473771e+01,7.546327e-01,9.310193e-01,5.311987e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940472190000e+08,2.940472800000e+08,3.686885e+01,7.774364e-01,3.375410e+01,7.438722e-01,9.155180e-01,5.864363e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940472800000e+08,2.940473410000e+08,3.739344e+01,7.829478e-01,3.485246e+01,7.558782e-01,9.320474e-01,5.269380e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940473410000e+08,2.940474020000e+08,3.644262e+01,7.729295e-01,3.406557e+01,7.472965e-01,9.347728e-01,5.237180e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940474020000e+08,2.940474630000e+08,3.734426e+01,7.824327e-01,3.491803e+01,7.565889e-01,9.350308e-01,5.164044e-03,1.800000e+01,1.200000e+01,9.790000e+02,40340300837
2.940475160000e+08,2.940475770000e+08,3.829508e+01,7.923309e-01,3.567213e+01,7.647150e-01,9.315069e-01,5.226129e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940475770000e+08,2.940476380000e+08,3.788525e+01,7.880797e-01,3.540984e+01,7.618983e-01,9.346603e-01,5.140619e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
