#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
325,2.939326700221e+08,2.939327190000e+08,4.897792875767e+01,4173,4032,3444,141,141,0,61,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340100325,0,0,0
344,2.939332600418e+08,2.939333000000e+08,3.995814925432e+01,3450,3337,3011,113,113,0,50,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200344,0,0,0
514,2.939379520240e+08,2.939380060000e+08,5.397594881058e+01,4650,4491,3865,159,159,0,65,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200514,0,0,0
552,2.939394010801e+08,2.939394429778e+08,4.189769196510e+01,3505,3457,2726,48,48,0,52,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200552,0,0,0
556,2.939396440744e+08,2.939396830000e+08,3.892561042309e+01,3375,3263,2967,112,112,0,45,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200556,0,0,0
574,2.939403960922e+08,2.939404459893e+08,4.989709353447e+01,3922,3889,3281,33,33,0,52,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200574,0,0,0
576,2.939405200525e+08,2.939405760000e+08,5.594754374027e+01,4598,4446,3783,152,152,0,63,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200576,0,0,0
584,2.939409210200e+08,2.939409710000e+08,4.998003995419e+01,4257,4107,3525,150,150,0,61,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200584,0,0,0
588,2.939411660156e+08,2.939412310000e+08,6.498441100121e+01,5729,5523,4735,206,206,0,82,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200588,0,0,0
596,2.939416140230e+08,2.939416560000e+08,4.197703516483e+01,3528,3404,2811,124,124,0,49,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200596,0,0,0
615,2.939424000795e+08,2.939424770000e+08,7.692046409845e+01,6572,6340,5759,232,232,0,93,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200615,0,0,0
635,2.939432840340e+08,2.939433330000e+08,4.896600055695e+01,4233,4083,3428,150,150,0,59,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200635,0,0,0
645,2.939437450475e+08,2.939437930000e+08,4.795247650146e+01,3852,3715,3021,137,137,0,53,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200645,0,0,0
648,2.939439430207e+08,2.939439890000e+08,4.597933566570e+01,3911,3772,3001,139,139,0,56,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200648,0,0,0
652,2.939441410417e+08,2.939441830000e+08,4.195828950405e+01,3580,3455,2984,125,125,0,51,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200652,0,0,0
660,2.939445900369e+08,2.939446548503e+08,6.481342345476e+01,5549,5475,4760,74,74,0,84,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200660,0,0,0
661,2.939447490278e+08,2.939448210000e+08,7.197223335505e+01,6066,5841,5091,225,225,0,87,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200661,0,0,0
670,2.939452710465e+08,2.939453350000e+08,6.395350039005e+01,5359,5241,4580,118,118,0,76,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200670,0,0,0
674,2.939454940298e+08,2.939455359533e+08,4.192345893383e+01,3682,3545,2872,137,137,0,54,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200674,0,0,0
675,2.939456001802e+08,2.939457880000e+08,1.878198457360e+02,16521,15898,14682,623,623,0,237,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200675,0,0,0
678,2.939460643848e+08,2.939461090000e+08,4.461519545317e+01,4065,3915,3327,150,150,0,61,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200678,0,0,0
683,2.939463080565e+08,2.939463770000e+08,6.894348049164e+01,6071,5835,4901,236,236,0,87,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200683,0,0,0
686,2.939465770611e+08,2.939466450000e+08,6.793894368410e+01,5807,5596,4678,211,211,0,83,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200686,0,0,0
694,2.939470550282e+08,2.939470970000e+08,4.197183406353e+01,3511,3383,2645,128,128,0,49,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200694,0,0,0
698,2.939472580877e+08,2.939473650000e+08,1.069122757316e+02,9250,8904,8103,346,346,0,132,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200698,0,0,0
700,2.939475190393e+08,2.939475730000e+08,5.396067780256e+01,4748,4649,3817,99,99,0,68,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200700,0,0,0
701,2.939476510241e+08,2.939476900000e+08,3.897588199377e+01,3214,3176,2886,38,38,0,49,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200701,0,0,0
704,2.939478090156e+08,2.939478500000e+08,4.098442536592e+01,3616,3482,2862,134,134,0,52,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200704,0,0,0
713,2.939480310417e+08,2.939481369906e+08,1.059488667846e+02,9224,8876,8150,348,348,0,135,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200713,0,0,0
716,2.939483330246e+08,2.939483929901e+08,5.996543973684e+01,5113,5064,4305,49,49,0,73,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200716,0,0,0
733,2.939487790224e+08,2.939488230000e+08,4.397757822275e+01,3759,3670,2964,89,89,0,58,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200733,0,0,0
735,2.939489050309e+08,2.939489440000e+08,3.896908998489e+01,3567,3429,2587,138,138,0,55,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200735,0,0,0
740,2.939491600143e+08,2.939492130000e+08,5.298570805788e+01,4716,4544,3833,172,172,0,69,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200740,0,0,0
743,2.939494120185e+08,2.939495920000e+08,1.799814574718e+02,16122,15514,14188,608,608,0,236,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200743,0,0,0
762,2.939505960198e+08,2.939506440000e+08,4.798017364740e+01,3997,3846,3267,151,151,0,59,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200762,0,0,0
778,2.939513990946e+08,2.939514440000e+08,4.490540307760e+01,3835,3754,3165,81,81,0,57,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200778,0,0,0
783,2.939516980666e+08,2.939517520000e+08,5.393336158991e+01,4990,4798,4206,192,192,0,76,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200783,0,0,0
789,2.939519440205e+08,2.939519819993e+08,3.797874724865e+01,3355,3229,2944,126,126,0,48,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200789,0,0,0
851,2.939539140261e+08,2.939539579707e+08,4.394457119703e+01,3848,3745,2968,103,103,0,59,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200851,0,0,0
895,2.939553270536e+08,2.939553710000e+08,4.394641762972e+01,3583,3467,2760,116,116,0,54,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200895,0,0,0
939,2.939571330748e+08,2.939571730000e+08,3.992518562078e+01,3436,3397,2873,39,39,0,50,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200939,0,0,0
978,2.939582910347e+08,2.939583539908e+08,6.295603126287e+01,5368,5191,4437,177,177,0,79,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200978,0,0,0
981,2.939585310438e+08,2.939585680000e+08,3.695621210337e+01,3300,3162,2869,138,138,0,50,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200981,0,0,0
986,2.939587880466e+08,2.939588370000e+08,4.895342850685e+01,4558,4466,3776,92,92,0,70,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200986,0,0,0
993,2.939591120550e+08,2.939591520000e+08,3.994496345520e+01,3821,3667,2696,154,154,0,58,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200993,0,0,0
999,2.939594750614e+08,2.939595110000e+08,3.593855810165e+01,3416,3276,2978,140,140,0,53,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200999,0,0,0
1015,2.939602260168e+08,2.939603110000e+08,8.498323601484e+01,8116,7773,7043,343,343,0,124,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201015,0,0,0
1029,2.939609550341e+08,2.939610790000e+08,1.239659062028e+02,11640,11146,10180,494,494,0,175,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201029,0,0,0
1042,2.939618051185e+08,2.939618570000e+08,5.188149183989e+01,5069,4858,4063,211,211,0,79,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201042,0,0,0
1046,2.939620730218e+08,2.939621830000e+08,1.099781937599e+02,10815,10360,9390,455,455,0,162,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201046,0,0,0
1050,2.939624460717e+08,2.939624840000e+08,3.792827898264e+01,3622,3475,2699,147,147,0,55,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201050,0,0,0
1057,2.939627380218e+08,2.939627729954e+08,3.497362124920e+01,3349,3209,2922,140,140,0,50,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201057,0,0,0
1067,2.939630720520e+08,2.939631930000e+08,1.209479750395e+02,11226,10752,9764,474,474,0,165,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201067,0,0,0
1071,2.939635020340e+08,2.939635689771e+08,6.694307363033e+01,6576,6296,5467,280,280,0,99,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201071,0,0,0
1075,2.939637670982e+08,2.939638069954e+08,3.989721804857e+01,4080,3898,3163,182,182,0,63,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201075,0,0,0
1077,2.939638920722e+08,2.939639320000e+08,3.992783081532e+01,3993,3815,3151,178,178,0,63,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201077,0,0,0
1085,2.939642770479e+08,2.939643270000e+08,4.995209562778e+01,4608,4414,3702,194,194,0,68,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201085,0,0,0
1087,2.939644410364e+08,2.939645410000e+08,9.996355009079e+01,9106,8743,8035,363,363,0,135,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201087,0,0,0
1101,2.939653801577e+08,2.939654250000e+08,4.484225869179e+01,4528,4343,3598,185,185,0,71,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201101,0,0,0
1106,2.939656670174e+08,2.939657550000e+08,8.798261785507e+01,8360,8003,7124,357,357,0,127,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201106,0,0,0
1119,2.939663120635e+08,2.939663720000e+08,5.993646132946e+01,5732,5491,4714,241,241,0,89,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201119,0,0,0
1129,2.939667780403e+08,2.939668330000e+08,5.495969951153e+01,5219,5000,4319,219,219,0,80,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201129,0,0,0
1134,2.939670300414e+08,2.939670820000e+08,5.195861136913e+01,5028,4840,4179,188,188,0,76,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201134,0,0,0
1139,2.939674040266e+08,2.939674690000e+08,6.497339421511e+01,6141,5886,5035,255,255,0,94,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201139,0,0,0
1145,2.939677890272e+08,2.939679000000e+08,1.109727939963e+02,10450,10010,9141,440,440,0,157,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201145,0,0,0
1150,2.939682040226e+08,2.939682410000e+08,3.697736853361e+01,3588,3439,2714,149,149,0,53,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201150,0,0,0
1157,2.939685830348e+08,2.939686350000e+08,5.196518558264e+01,4901,4826,4110,75,75,0,75,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201157,0,0,0
1158,2.939687200390e+08,2.939687670000e+08,4.696097642183e+01,4592,4414,3926,178,178,0,69,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201158,0,0,0
1187,2.939697070290e+08,2.939697430000e+08,3.597103983164e+01,3771,3608,2825,163,163,0,60,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201187,0,0,0
1197,2.939702160137e+08,2.939702520000e+08,3.598631286621e+01,3244,3172,2882,72,72,0,49,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201197,0,0,0
1203,2.939704760430e+08,2.939705410000e+08,6.495699489117e+01,6447,6176,5539,271,271,0,97,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201203,0,0,0
1210,2.939708010576e+08,2.939708530000e+08,5.194236510992e+01,4829,4633,3987,196,196,0,71,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201210,0,0,0
1257,2.939726230187e+08,2.939726700000e+08,4.698126518726e+01,4241,4061,3229,180,180,0,62,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201257,0,0,0
1456,2.940110750968e+08,2.940111310000e+08,5.590315443277e+01,5220,5005,4279,215,215,0,78,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201456,0,0,0
1465,2.940114160183e+08,2.940114830000e+08,6.698170000315e+01,6579,6324,5551,255,255,0,103,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201465,0,0,0
1469,2.940116700430e+08,2.940117220000e+08,5.195699232817e+01,4889,4696,3946,193,193,0,75,e,T,2016,4,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340201469,0,0,0
4,2.940119880642e+08,2.940120380000e+08,4.993583709002e+01,4804,4608,4077,196,196,0,77,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200004,0,0,0
11,2.940122760895e+08,2.940123269710e+08,5.088154023886e+01,4995,4911,4118,84,84,0,78,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200011,0,0,0
12,2.940124150884e+08,2.940124590000e+08,4.391158509254e+01,4358,4173,3525,185,185,0,66,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200012,0,0,0
36,2.940132720862e+08,2.940133150000e+08,4.291379439831e+01,3940,3797,3174,143,143,0,59,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200036,0,0,0
73,2.940149060478e+08,2.940149520000e+08,4.595217335224e+01,4541,4340,3543,201,201,0,69,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200073,0,0,0
80,2.940152240778e+08,2.940152590000e+08,3.492221498489e+01,3527,3398,2701,129,129,0,56,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200080,0,0,0
84,2.940154450418e+08,2.940155100000e+08,6.495822590590e+01,5994,5888,5110,106,106,0,93,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200084,0,0,0
85,2.940156130544e+08,2.940156700000e+08,5.694558644295e+01,5295,5064,4455,231,231,0,79,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200085,0,0,0
86,2.940157590217e+08,2.940158120000e+08,5.297829020023e+01,4732,4596,3961,136,136,0,70,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200086,0,0,0
96,2.940160760178e+08,2.940161620000e+08,8.598220860958e+01,8586,8205,7323,381,381,0,134,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200096,0,0,0
107,2.940166250947e+08,2.940167030000e+08,7.790531617403e+01,7512,7193,6337,319,319,0,111,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200107,0,0,0
108,2.940168240201e+08,2.940168790000e+08,5.497989308834e+01,5569,5384,4694,185,185,0,86,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200108,0,0,0
111,2.940170320257e+08,2.940170740000e+08,4.197430312634e+01,3798,3636,2921,162,162,0,55,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200111,0,0,0
114,2.940171660207e+08,2.940172570000e+08,9.097933721542e+01,9001,8617,7821,384,384,0,136,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200114,0,0,0
117,2.940175001542e+08,2.940175330000e+08,3.284575909376e+01,3399,3248,2952,151,151,0,54,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200117,0,0,0
123,2.940178310167e+08,2.940179590000e+08,1.279833332300e+02,12367,11842,10718,525,525,0,188,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200123,0,0,0
129,2.940183950449e+08,2.940184370000e+08,4.195507895947e+01,4036,3871,3120,165,165,0,60,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200129,0,0,0
132,2.940185730147e+08,2.940186130000e+08,3.998533189297e+01,4054,3867,3055,187,187,0,65,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200132,0,0,0
133,2.940186880704e+08,2.940188149740e+08,1.269036823511e+02,12713,12160,11217,553,553,0,194,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200133,0,0,0
137,2.940191240257e+08,2.940191760000e+08,5.197432160378e+01,4713,4637,4027,76,76,0,69,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340200137,0,0,0
141,2.940193410139e+08,2.940193870000e+08,4.598611330986e+01,4349,4170,3616,179,179,0,67,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300141,0,0,0
154,2.940199370287e+08,2.940199710000e+08,3.397131907940e+01,3357,3240,2945,117,117,0,53,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300154,0,0,0
162,2.940203020153e+08,2.940203580000e+08,5.598468148708e+01,5419,5321,4419,98,98,0,85,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300162,0,0,0
170,2.940207110196e+08,2.940207880000e+08,7.698038268089e+01,7957,7589,6816,368,368,0,127,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300170,0,0,0
174,2.940210770332e+08,2.940211599953e+08,8.296206611395e+01,8247,7892,6870,355,355,0,127,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300174,0,0,0
178,2.940214360580e+08,2.940214820000e+08,4.594204515219e+01,4519,4328,3613,191,191,0,68,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300178,0,0,0
