#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.049532190000e+08,4.049532800000e+08,5.649180e+01,9.623384e-01,5.216393e+01,9.247413e-01,6.459016e+00,1.539344e+01,1.649180e+01,1.003279e+01,3.459016e+00,2.950820e-01,3.278688e-02,9.233894e-01,4.530844e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.590120e+01,2.116559e+01,2.037384e+01,36468600001
4.049532800000e+08,4.049533410000e+08,5.454099e+01,9.455763e-01,5.054099e+01,9.102421e-01,6.311475e+00,1.491803e+01,1.624590e+01,9.590164e+00,3.049180e+00,4.098361e-01,1.639344e-02,9.266607e-01,4.519626e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.517119e+01,2.122099e+01,2.015366e+01,36468600001
4.049533410000e+08,4.049534020000e+08,5.377049e+01,9.388735e-01,4.959016e+01,9.016393e-01,6.622951e+00,1.534426e+01,1.529508e+01,8.819673e+00,3.000000e+00,5.081967e-01,0.000000e+00,9.222561e-01,4.675434e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.606120e+01,2.164085e+01,1.986460e+01,36468600001
4.049534020000e+08,4.049534630000e+08,5.452459e+01,9.454342e-01,4.983607e+01,9.038721e-01,6.885246e+00,1.468852e+01,1.462295e+01,1.003279e+01,3.049180e+00,5.573770e-01,0.000000e+00,9.140108e-01,4.861121e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.553724e+01,2.084146e+01,1.995080e+01,36468600001
4.049534630000e+08,4.049535240000e+08,5.575410e+01,9.560343e-01,5.216393e+01,9.247413e-01,6.868853e+00,1.567213e+01,1.640984e+01,9.393442e+00,3.360656e+00,4.590164e-01,0.000000e+00,9.356072e-01,4.208837e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.536073e+01,2.086587e+01,2.031365e+01,36468600001
4.049535240000e+08,4.049535850000e+08,5.537705e+01,9.527961e-01,5.059016e+01,9.106849e-01,7.426229e+00,1.527869e+01,1.503279e+01,9.590164e+00,2.737705e+00,5.245901e-01,0.000000e+00,9.135583e-01,4.835038e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.526754e+01,2.141614e+01,1.995993e+01,36468600001
4.049535850000e+08,4.049536460000e+08,5.421312e+01,9.427299e-01,5.019672e+01,9.071367e-01,6.557377e+00,1.500000e+01,1.540984e+01,9.983606e+00,2.737705e+00,5.081967e-01,0.000000e+00,9.259147e-01,4.554434e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.604962e+01,2.131505e+01,1.996593e+01,36468600001
4.049536460000e+08,4.049537070000e+08,5.460656e+01,9.461445e-01,5.052459e+01,9.100944e-01,6.983606e+00,1.514754e+01,1.590164e+01,9.114754e+00,2.770492e+00,5.901639e-01,1.639344e-02,9.252477e-01,4.556738e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.574210e+01,2.133834e+01,1.989561e+01,36468600001
4.049537070000e+08,4.049537680000e+08,5.503279e+01,9.498299e-01,5.119672e+01,9.161280e-01,6.590164e+00,1.596721e+01,1.496721e+01,1.004918e+01,3.016393e+00,6.065574e-01,0.000000e+00,9.302949e-01,4.395081e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.576316e+01,2.120667e+01,2.064928e+01,36468600001
4.049537680000e+08,4.049538290000e+08,5.513115e+01,9.506783e-01,5.075410e+01,9.121592e-01,7.131147e+00,1.460656e+01,1.577049e+01,9.737705e+00,3.032787e+00,4.754098e-01,0.000000e+00,9.206066e-01,4.661930e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.591477e+01,2.111234e+01,2.049138e+01,36468600001
4.049538290000e+08,4.049538900000e+08,5.490164e+01,9.486974e-01,5.073771e+01,9.120119e-01,7.147541e+00,1.588525e+01,1.519672e+01,8.819673e+00,3.131148e+00,5.573770e-01,0.000000e+00,9.241565e-01,4.574824e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.577064e+01,2.077743e+01,2.025264e+01,36468600001
4.049538900000e+08,4.049539510000e+08,5.462295e+01,9.462866e-01,5.042623e+01,9.092081e-01,7.147541e+00,1.485246e+01,1.590164e+01,9.114754e+00,2.950820e+00,4.590164e-01,0.000000e+00,9.231693e-01,4.613767e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.594077e+01,2.114832e+01,1.986102e+01,36468600001
4.049539510000e+08,4.049540120000e+08,5.437705e+01,9.441541e-01,5.016393e+01,9.068404e-01,7.295082e+00,1.545902e+01,1.514754e+01,8.983606e+00,2.803279e+00,4.754098e-01,0.000000e+00,9.225203e-01,4.642042e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.567383e+01,2.166278e+01,2.020034e+01,36468600001
4.049540120000e+08,4.049540730000e+08,5.527869e+01,9.519496e-01,5.100000e+01,9.143662e-01,6.508197e+00,1.506557e+01,1.678688e+01,8.885246e+00,3.344262e+00,4.098361e-01,0.000000e+00,9.225979e-01,4.601918e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.607977e+01,2.121103e+01,2.040126e+01,36468600001
4.049541010000e+08,4.049541620000e+08,5.570492e+01,9.556125e-01,5.190164e+01,9.224134e-01,7.049181e+00,1.583607e+01,1.542623e+01,9.852459e+00,3.344262e+00,3.934426e-01,0.000000e+00,9.317245e-01,4.326776e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.561678e+01,2.147754e+01,2.018881e+01,36468600002
4.049541620000e+08,4.049542230000e+08,5.437705e+01,9.441541e-01,5.040984e+01,9.090604e-01,7.098361e+00,1.506557e+01,1.542623e+01,9.245902e+00,3.180328e+00,3.934426e-01,0.000000e+00,9.270425e-01,4.515565e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.547954e+01,2.134342e+01,1.993180e+01,36468600002
4.049542230000e+08,4.049542840000e+08,5.447541e+01,9.450077e-01,5.039344e+01,9.089125e-01,6.655738e+00,1.588525e+01,1.450820e+01,9.786885e+00,3.229508e+00,3.114754e-01,1.639344e-02,9.250677e-01,4.567264e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.546415e+01,2.108127e+01,2.022511e+01,36468600002
4.049542840000e+08,4.049543450000e+08,5.554099e+01,9.542054e-01,5.188525e+01,9.222677e-01,7.032787e+00,1.591803e+01,1.600000e+01,9.655738e+00,2.754098e+00,5.245901e-01,0.000000e+00,9.341795e-01,4.260142e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.558823e+01,2.128732e+01,2.034362e+01,36468600002
4.049543450000e+08,4.049544060000e+08,5.550820e+01,9.539237e-01,5.160656e+01,9.197875e-01,7.081967e+00,1.557377e+01,1.544262e+01,9.786885e+00,3.147541e+00,5.737705e-01,0.000000e+00,9.297106e-01,4.393144e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.518641e+01,2.131572e+01,2.024148e+01,36468600002
4.049544060000e+08,4.049544670000e+08,5.531147e+01,9.522319e-01,5.106557e+01,9.149538e-01,7.475410e+00,1.447541e+01,1.513115e+01,1.027869e+01,3.114754e+00,5.901639e-01,0.000000e+00,9.232365e-01,4.583121e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.607342e+01,2.121197e+01,2.021023e+01,36468600002
4.049544670000e+08,4.049545280000e+08,5.631147e+01,9.608012e-01,5.244262e+01,9.272082e-01,7.426229e+00,1.540984e+01,1.557377e+01,1.081967e+01,2.754098e+00,4.426230e-01,1.639344e-02,9.312955e-01,4.315916e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.558341e+01,2.143331e+01,2.028815e+01,36468600002
4.049545280000e+08,4.049545890000e+08,5.449180e+01,9.451498e-01,5.032787e+01,9.083210e-01,7.098361e+00,1.521311e+01,1.504918e+01,9.557377e+00,3.000000e+00,4.098361e-01,0.000000e+00,9.235861e-01,4.607809e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.572155e+01,2.081010e+01,2.023528e+01,36468600002
4.049545890000e+08,4.049546500000e+08,5.449180e+01,9.451498e-01,5.037705e+01,9.087647e-01,6.622951e+00,1.459016e+01,1.665574e+01,9.114754e+00,2.967213e+00,4.262295e-01,0.000000e+00,9.244885e-01,4.582756e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.572401e+01,2.161249e+01,2.005265e+01,36468600002
4.049546500000e+08,4.049547110000e+08,5.537705e+01,9.527961e-01,5.165574e+01,9.202257e-01,7.065574e+00,1.549180e+01,1.557377e+01,1.001639e+01,3.032787e+00,4.754098e-01,0.000000e+00,9.328005e-01,4.307722e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.577160e+01,2.151708e+01,2.008438e+01,36468600002
4.049547110000e+08,4.049547720000e+08,5.400000e+01,9.408751e-01,4.980328e+01,9.035746e-01,6.098361e+00,1.544262e+01,1.549180e+01,9.278688e+00,2.934426e+00,5.573770e-01,0.000000e+00,9.222829e-01,4.664751e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.581136e+01,2.165892e+01,1.959111e+01,36468600002
4.049547720000e+08,4.049548330000e+08,5.462295e+01,9.462866e-01,5.078688e+01,9.124538e-01,6.704918e+00,1.557377e+01,1.545902e+01,9.426229e+00,2.983607e+00,6.229508e-01,1.639344e-02,9.297719e-01,4.426813e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.518937e+01,2.105794e+01,2.033154e+01,36468600002
4.049548330000e+08,4.049548940000e+08,5.613115e+01,9.592615e-01,5.208197e+01,9.240145e-01,6.573771e+00,1.536066e+01,1.649180e+01,1.001639e+01,3.196721e+00,4.262295e-01,1.639344e-02,9.278622e-01,4.421365e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.528169e+01,2.109241e+01,2.046143e+01,36468600002
4.049548940000e+08,4.049549550000e+08,5.578688e+01,9.563154e-01,5.195082e+01,9.228504e-01,6.836066e+00,1.563934e+01,1.578689e+01,1.029508e+01,2.934426e+00,4.590164e-01,0.000000e+00,9.312372e-01,4.337865e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.554601e+01,2.120316e+01,1.994332e+01,36468600002
4.049549790000e+08,4.049550400000e+08,5.380328e+01,9.391597e-01,4.973771e+01,9.029796e-01,6.295082e+00,1.552459e+01,1.536066e+01,8.557377e+00,3.540984e+00,4.590164e-01,0.000000e+00,9.244363e-01,4.613449e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.585575e+01,2.109440e+01,2.029066e+01,36468600003
4.049550400000e+08,4.049551010000e+08,5.486885e+01,9.484141e-01,5.091803e+01,9.136311e-01,6.770492e+00,1.509836e+01,1.511475e+01,1.050820e+01,2.901639e+00,5.245901e-01,0.000000e+00,9.279952e-01,4.468129e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.565168e+01,2.101147e+01,2.002400e+01,36468600003
4.049551010000e+08,4.049551620000e+08,5.557377e+01,9.544870e-01,5.190164e+01,9.224134e-01,7.163934e+00,1.542623e+01,1.644262e+01,9.426229e+00,3.000000e+00,4.426230e-01,0.000000e+00,9.339233e-01,4.266580e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.542783e+01,2.124473e+01,2.018012e+01,36468600003
4.049551620000e+08,4.049552230000e+08,5.586885e+01,9.570177e-01,5.106557e+01,9.149538e-01,7.573771e+00,1.467213e+01,1.540984e+01,9.360656e+00,3.475410e+00,5.573770e-01,1.639344e-02,9.140258e-01,4.801903e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.548413e+01,2.086507e+01,2.049003e+01,36468600003
4.049552230000e+08,4.049552840000e+08,5.470492e+01,9.469963e-01,5.095082e+01,9.139252e-01,7.557377e+00,1.539344e+01,1.509836e+01,9.770492e+00,2.655738e+00,4.754098e-01,0.000000e+00,9.313755e-01,4.376469e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.525161e+01,2.087302e+01,2.013309e+01,36468600003
4.049552840000e+08,4.049553450000e+08,5.303279e+01,9.324108e-01,4.934426e+01,8.994011e-01,7.016394e+00,1.549180e+01,1.477049e+01,8.721312e+00,2.901639e+00,4.426230e-01,0.000000e+00,9.304482e-01,4.472631e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.618916e+01,2.121043e+01,2.016204e+01,36468600003
4.049553450000e+08,4.049554060000e+08,5.498361e+01,9.494054e-01,5.144262e+01,9.183255e-01,6.918033e+00,1.572131e+01,1.567213e+01,9.704918e+00,2.868852e+00,5.573770e-01,0.000000e+00,9.355993e-01,4.238467e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.546904e+01,2.109976e+01,2.035295e+01,36468600003
4.049554060000e+08,4.049554670000e+08,5.555738e+01,9.543462e-01,5.109836e+01,9.152476e-01,6.721312e+00,1.575410e+01,1.595082e+01,9.393442e+00,2.819672e+00,4.590164e-01,0.000000e+00,9.197403e-01,4.667083e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.541583e+01,2.123565e+01,2.043106e+01,36468600003
4.049554670000e+08,4.049555280000e+08,5.432787e+01,9.437271e-01,5.040984e+01,9.090604e-01,6.213115e+00,1.572131e+01,1.518033e+01,1.009836e+01,2.622951e+00,5.573770e-01,1.639344e-02,9.278817e-01,4.493583e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.556117e+01,2.089892e+01,2.014403e+01,36468600003
4.049555280000e+08,4.049555890000e+08,5.434426e+01,9.438695e-01,4.995082e+01,9.049121e-01,6.475410e+00,1.496721e+01,1.537705e+01,9.360656e+00,3.180328e+00,5.901639e-01,0.000000e+00,9.191554e-01,4.734545e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.555548e+01,2.145587e+01,2.033054e+01,36468600003
4.049555890000e+08,4.049556500000e+08,5.609836e+01,9.589814e-01,5.216393e+01,9.247413e-01,6.885246e+00,1.545902e+01,1.618033e+01,1.006557e+01,3.196721e+00,3.770492e-01,0.000000e+00,9.298656e-01,4.365516e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.533406e+01,2.092520e+01,2.014429e+01,36468600003
4.049556500000e+08,4.049557110000e+08,5.603279e+01,9.584208e-01,5.196721e+01,9.229960e-01,7.245902e+00,1.560656e+01,1.660656e+01,8.934426e+00,3.049180e+00,5.245901e-01,0.000000e+00,9.274430e-01,4.437081e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.534527e+01,2.080223e+01,2.020557e+01,36468600003
4.049557110000e+08,4.049557720000e+08,5.537705e+01,9.527961e-01,5.093443e+01,9.137782e-01,6.934426e+00,1.503279e+01,1.572131e+01,9.770492e+00,3.180328e+00,2.950820e-01,0.000000e+00,9.197750e-01,4.673754e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.575327e+01,2.107131e+01,2.017730e+01,36468600003
4.049557720000e+08,4.049558330000e+08,5.439344e+01,9.442965e-01,5.011475e+01,9.063958e-01,7.098361e+00,1.463934e+01,1.557377e+01,9.573771e+00,2.737705e+00,4.918033e-01,0.000000e+00,9.213381e-01,4.673620e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.567084e+01,2.123444e+01,2.044178e+01,36468600003
4.049558610000e+08,4.049559220000e+08,5.445901e+01,9.448655e-01,5.001639e+01,9.055059e-01,6.442623e+00,1.545902e+01,1.473771e+01,9.688524e+00,3.295082e+00,3.934426e-01,0.000000e+00,9.184226e-01,4.749045e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.547412e+01,2.135682e+01,2.067998e+01,36468600004
4.049559220000e+08,4.049559830000e+08,5.478688e+01,9.477054e-01,5.111475e+01,9.153943e-01,7.262295e+00,1.509836e+01,1.570492e+01,9.934426e+00,2.573771e+00,5.245901e-01,1.639344e-02,9.329743e-01,4.325659e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.526648e+01,2.142493e+01,1.997475e+01,36468600004
4.049559830000e+08,4.049560440000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,6.606557e+00,1.413115e+01,1.572131e+01,1.029508e+01,3.163934e+00,6.229508e-01,0.000000e+00,9.219497e-01,4.638821e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.530768e+01,2.097660e+01,2.052356e+01,36468600004
4.049560440000e+08,4.049561050000e+08,5.481967e+01,9.479890e-01,5.150820e+01,9.189106e-01,6.639344e+00,1.596721e+01,1.595082e+01,9.639344e+00,3.049180e+00,2.622951e-01,0.000000e+00,9.395933e-01,4.119830e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.583481e+01,2.147628e+01,1.999114e+01,36468600004
4.049561050000e+08,4.049561660000e+08,5.575410e+01,9.560343e-01,5.195082e+01,9.228504e-01,7.081967e+00,1.555738e+01,1.575410e+01,9.770492e+00,3.360656e+00,4.262295e-01,0.000000e+00,9.317847e-01,4.323099e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.538231e+01,2.146981e+01,2.043069e+01,36468600004
4.049561660000e+08,4.049562270000e+08,5.350820e+01,9.365808e-01,4.927869e+01,8.988033e-01,6.442623e+00,1.534426e+01,1.473771e+01,9.311476e+00,2.934426e+00,5.081967e-01,0.000000e+00,9.209559e-01,4.722578e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.579948e+01,2.110776e+01,2.016430e+01,36468600004
4.049562270000e+08,4.049562880000e+08,5.560656e+01,9.547685e-01,5.124590e+01,9.165679e-01,7.213115e+00,1.509836e+01,1.527869e+01,9.786885e+00,3.393443e+00,4.590164e-01,1.639344e-02,9.215802e-01,4.615848e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.590825e+01,2.129564e+01,2.058121e+01,36468600004
4.049562880000e+08,4.049563490000e+08,5.609836e+01,9.589814e-01,5.219672e+01,9.250319e-01,7.081967e+00,1.550820e+01,1.593443e+01,9.754098e+00,3.508197e+00,4.098361e-01,0.000000e+00,9.304500e-01,4.348656e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.555318e+01,2.101154e+01,2.018593e+01,36468600004
4.049563490000e+08,4.049564100000e+08,5.613115e+01,9.592615e-01,5.160656e+01,9.197875e-01,6.836066e+00,1.606557e+01,1.540984e+01,9.459017e+00,3.344262e+00,4.918033e-01,0.000000e+00,9.193925e-01,4.652338e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.547383e+01,2.112765e+01,2.028628e+01,36468600004
4.049564100000e+08,4.049564710000e+08,5.436066e+01,9.440118e-01,5.036066e+01,9.086168e-01,7.000000e+00,1.447541e+01,1.611475e+01,9.016394e+00,3.295082e+00,4.590164e-01,0.000000e+00,9.264174e-01,4.534024e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.527516e+01,2.146190e+01,2.032327e+01,36468600004
4.049564710000e+08,4.049565320000e+08,5.554099e+01,9.542054e-01,5.121312e+01,9.162747e-01,6.967213e+00,1.519672e+01,1.608197e+01,9.590164e+00,2.918033e+00,4.590164e-01,0.000000e+00,9.220779e-01,4.605136e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.563768e+01,2.099749e+01,2.035373e+01,36468600004
4.049565320000e+08,4.049565930000e+08,5.375410e+01,9.387304e-01,4.983607e+01,9.038721e-01,6.639344e+00,1.447541e+01,1.539344e+01,1.014754e+01,2.754098e+00,4.262295e-01,0.000000e+00,9.271119e-01,4.539663e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.556303e+01,2.121778e+01,2.017108e+01,36468600004
4.049565930000e+08,4.049566540000e+08,5.596721e+01,9.578598e-01,5.163934e+01,9.200797e-01,7.032787e+00,1.595082e+01,1.554098e+01,9.754098e+00,2.950820e+00,4.098361e-01,0.000000e+00,9.226714e-01,4.571533e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.531124e+01,2.103510e+01,2.013777e+01,36468600004
4.049566540000e+08,4.049567150000e+08,5.534426e+01,9.525141e-01,5.122951e+01,9.164213e-01,7.114754e+00,1.578689e+01,1.600000e+01,9.213115e+00,2.754098e+00,3.606557e-01,0.000000e+00,9.256517e-01,4.515004e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.578938e+01,2.160895e+01,2.053526e+01,36468600004
4.049567410000e+08,4.049568020000e+08,5.534426e+01,9.525141e-01,5.127869e+01,9.168611e-01,6.770492e+00,1.493443e+01,1.591803e+01,1.000000e+01,3.098361e+00,5.409836e-01,1.639344e-02,9.265403e-01,4.490096e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.596731e+01,2.140705e+01,1.995412e+01,36468600005
4.049568020000e+08,4.049568630000e+08,5.547541e+01,9.536420e-01,5.185246e+01,9.219763e-01,6.934426e+00,1.629508e+01,1.472131e+01,1.019672e+01,3.180328e+00,5.245901e-01,0.000000e+00,9.346927e-01,4.247175e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.557029e+01,2.139865e+01,2.009909e+01,36468600005
4.049568630000e+08,4.049569240000e+08,5.460656e+01,9.461445e-01,5.037705e+01,9.087647e-01,7.426229e+00,1.452459e+01,1.532787e+01,9.622951e+00,3.081967e+00,3.934426e-01,0.000000e+00,9.225458e-01,4.631580e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.623458e+01,2.123493e+01,2.049561e+01,36468600005
4.049569240000e+08,4.049569850000e+08,5.500000e+01,9.495469e-01,5.096721e+01,9.140723e-01,7.278688e+00,1.522951e+01,1.562295e+01,9.491803e+00,2.852459e+00,4.918033e-01,0.000000e+00,9.266766e-01,4.500275e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.584147e+01,2.113717e+01,1.999673e+01,36468600005
4.049569850000e+08,4.049570460000e+08,5.424590e+01,9.430149e-01,5.042623e+01,9.092081e-01,6.950819e+00,1.516393e+01,1.559016e+01,9.459017e+00,2.868852e+00,3.770492e-01,1.639344e-02,9.295860e-01,4.447602e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.558625e+01,2.088541e+01,1.985203e+01,36468600005
4.049570460000e+08,4.049571070000e+08,5.629508e+01,9.606614e-01,5.186885e+01,9.221220e-01,7.377049e+00,1.531148e+01,1.600000e+01,9.278688e+00,3.311476e+00,5.901639e-01,0.000000e+00,9.213745e-01,4.593034e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.614174e+01,2.125237e+01,1.991412e+01,36468600005
4.049571070000e+08,4.049571680000e+08,5.675410e+01,9.645699e-01,5.255738e+01,9.282222e-01,7.327869e+00,1.639344e+01,1.554098e+01,9.819673e+00,3.065574e+00,4.098361e-01,0.000000e+00,9.260543e-01,4.447451e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.593306e+01,2.146309e+01,2.019928e+01,36468600005
4.049571680000e+08,4.049572290000e+08,5.426229e+01,9.431574e-01,5.050820e+01,9.099468e-01,6.672131e+00,1.550820e+01,1.496721e+01,9.918033e+00,2.967213e+00,4.754098e-01,0.000000e+00,9.308157e-01,4.410843e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.576552e+01,2.080138e+01,2.037455e+01,36468600005
4.049572290000e+08,4.049572900000e+08,5.472131e+01,9.471382e-01,5.055738e+01,9.103898e-01,6.934426e+00,1.493443e+01,1.562295e+01,9.590164e+00,3.032787e+00,4.426230e-01,0.000000e+00,9.239065e-01,4.589281e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.608849e+01,2.131997e+01,2.015633e+01,36468600005
4.049572900000e+08,4.049573510000e+08,5.408197e+01,9.415889e-01,4.991803e+01,9.046150e-01,6.688525e+00,1.524590e+01,1.445902e+01,9.901639e+00,3.213115e+00,4.098361e-01,0.000000e+00,9.230070e-01,4.641273e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.593405e+01,2.142826e+01,1.984450e+01,36468600005
4.049573510000e+08,4.049574120000e+08,5.508197e+01,9.502542e-01,5.127869e+01,9.168611e-01,6.442623e+00,1.539344e+01,1.593443e+01,9.786885e+00,3.311476e+00,4.098361e-01,0.000000e+00,9.309524e-01,4.373896e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.564720e+01,2.141171e+01,2.039904e+01,36468600005
4.049574120000e+08,4.049574730000e+08,5.501639e+01,9.496884e-01,5.067213e+01,9.114224e-01,6.754098e+00,1.534426e+01,1.536066e+01,9.196721e+00,3.459016e+00,5.573770e-01,0.000000e+00,9.210370e-01,4.655212e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.556040e+01,2.139396e+01,2.026442e+01,36468600005
4.049574730000e+08,4.049575340000e+08,5.406557e+01,9.414461e-01,4.991803e+01,9.046150e-01,7.327869e+00,1.509836e+01,1.449180e+01,9.377049e+00,3.327869e+00,2.950820e-01,0.000000e+00,9.232869e-01,4.634233e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.556173e+01,2.106925e+01,2.016033e+01,36468600005
4.049575340000e+08,4.049575950000e+08,5.457377e+01,9.458604e-01,5.022951e+01,9.074329e-01,7.081967e+00,1.539344e+01,1.544262e+01,9.114754e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.203965e-01,4.691337e-03,2.300000e+01,1.400000e+01,1.011000e+03,2.506697e+01,2.110088e+01,2.010544e+01,36468600005
4.049576210000e+08,4.049576820000e+08,5.359016e+01,9.372979e-01,5.001639e+01,9.055059e-01,6.983606e+00,1.493443e+01,1.516393e+01,9.672132e+00,2.786885e+00,4.754098e-01,0.000000e+00,9.333130e-01,4.363419e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.581532e+01,2.130812e+01,2.037000e+01,36468700006
4.049576820000e+08,4.049577430000e+08,5.445901e+01,9.448655e-01,5.059016e+01,9.106849e-01,6.754098e+00,1.518033e+01,1.565574e+01,9.475410e+00,3.098361e+00,4.262295e-01,0.000000e+00,9.289585e-01,4.457121e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.553097e+01,2.108570e+01,2.037009e+01,36468700006
4.049577430000e+08,4.049578040000e+08,5.380328e+01,9.391597e-01,4.950820e+01,9.008939e-01,7.147541e+00,1.450820e+01,1.514754e+01,9.704918e+00,2.737705e+00,2.622951e-01,0.000000e+00,9.201706e-01,4.730928e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.558775e+01,2.074073e+01,2.022283e+01,36468700006
4.049578040000e+08,4.049578650000e+08,5.545901e+01,9.535010e-01,5.108197e+01,9.151007e-01,7.344262e+00,1.527869e+01,1.550820e+01,9.540983e+00,3.049180e+00,3.606557e-01,0.000000e+00,9.210759e-01,4.635552e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.551383e+01,2.138233e+01,2.039970e+01,36468700006
4.049578650000e+08,4.049579260000e+08,5.385246e+01,9.395888e-01,4.972131e+01,9.028308e-01,6.573771e+00,1.496721e+01,1.516393e+01,9.540983e+00,3.065574e+00,3.934426e-01,1.639344e-02,9.232877e-01,4.643371e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.566618e+01,2.156521e+01,2.028118e+01,36468700006
4.049579260000e+08,4.049579870000e+08,5.396721e+01,9.405894e-01,5.039344e+01,9.089125e-01,6.295082e+00,1.539344e+01,1.560656e+01,9.655738e+00,3.032787e+00,4.098361e-01,0.000000e+00,9.337789e-01,4.334014e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.579506e+01,2.151113e+01,1.989404e+01,36468700006
4.049579870000e+08,4.049580480000e+08,5.559016e+01,9.546278e-01,5.175410e+01,9.211015e-01,7.065574e+00,1.536066e+01,1.542623e+01,1.019672e+01,3.245902e+00,4.590164e-01,0.000000e+00,9.309938e-01,4.352648e-03,2.300000e+01,1.300000e+01,1.011000e+03,2.541661e+01,2.116321e+01,2.071024e+01,36468700006
