#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.849955800000e+08,2.500000e+01,2.100000e+01,9.970000e+02,8445500001
3.849967200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445500002
3.849978600000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445500003
3.849989400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445600004
3.850001400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445600005
3.850012800000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445600006
3.850024200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445600007
3.850035600000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445600008
3.850047000000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8445600009
3.850058400000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600010
3.850069800000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600011
3.850081200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600012
3.850092600000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600013
3.850104000000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600014
3.850115400000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600015
3.850126800000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600016
3.850138200000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600017
3.850149600000e+08,2.500000e+01,2.100000e+01,9.990000e+02,8445600018
3.850161000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600019
3.850172400000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600020
3.850183800000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600021
3.850195200000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600022
3.850206600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600023
3.850218000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600024
3.850229400000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8445600025
3.850240800000e+08,2.600000e+01,2.100000e+01,1.001000e+03,8445600026
3.850252200000e+08,3.200000e+01,2.200000e+01,1.002000e+03,8445600027
3.850263600000e+08,3.400000e+01,2.200000e+01,1.002000e+03,8445600028
3.850275000000e+08,3.000000e+01,2.200000e+01,1.002000e+03,8445600029
3.850286400000e+08,2.900000e+01,2.200000e+01,1.002000e+03,8445600030
3.850297800000e+08,2.900000e+01,2.300000e+01,1.002000e+03,8445600031
3.850309200000e+08,3.000000e+01,2.400000e+01,1.002000e+03,8445600032
3.850321200000e+08,3.000000e+01,2.600000e+01,1.002000e+03,8445600033
3.850332000000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8445600034
3.850343400000e+08,3.100000e+01,3.200000e+01,1.002000e+03,8445600035
3.850354800000e+08,3.100000e+01,3.400000e+01,1.002000e+03,8445600036
3.850366800000e+08,3.200000e+01,3.600000e+01,1.002000e+03,8445600037
3.850378200000e+08,3.200000e+01,3.900000e+01,1.002000e+03,8445600038
3.850389600000e+08,3.300000e+01,4.000000e+01,1.002000e+03,8445600039
3.850401000000e+08,3.300000e+01,4.200000e+01,1.002000e+03,8445600040
3.850412400000e+08,3.300000e+01,4.300000e+01,1.002000e+03,8445600041
3.850423800000e+08,3.300000e+01,4.400000e+01,1.002000e+03,8445600042
3.850435800000e+08,3.300000e+01,4.400000e+01,1.001000e+03,8445600043
3.850447200000e+08,3.200000e+01,4.100000e+01,1.001000e+03,8445600044
3.850458600000e+08,3.100000e+01,3.700000e+01,1.001000e+03,8445600045
3.850470000000e+08,3.100000e+01,3.400000e+01,1.001000e+03,8445600046
3.850482000000e+08,3.000000e+01,3.200000e+01,1.001000e+03,8445600047
3.850492800000e+08,3.000000e+01,3.000000e+01,1.001000e+03,8445600048
3.850504800000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8445600049
3.850516800000e+08,2.900000e+01,2.700000e+01,1.000000e+03,8445600050
3.850528200000e+08,2.800000e+01,2.700000e+01,1.000000e+03,8445600051
3.850539600000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8445600052
3.850551000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8445600053
3.850563000000e+08,2.800000e+01,2.600000e+01,1.000000e+03,8445600054
3.850574400000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8445600055
3.850585800000e+08,2.800000e+01,2.500000e+01,1.000000e+03,8445600056
3.850597200000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8445600057
3.850608600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8445600058
3.850620600000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8445600059
3.850632000000e+08,2.700000e+01,2.400000e+01,1.001000e+03,8445600060
3.850643400000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8445600061
3.850654800000e+08,2.700000e+01,2.300000e+01,1.001000e+03,8445600062
3.850666800000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8445600063
3.850678200000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8445600064
3.850689600000e+08,2.600000e+01,2.300000e+01,1.001000e+03,8445600065
3.850701600000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445600066
3.850712400000e+08,2.600000e+01,2.200000e+01,1.001000e+03,8445600067
3.850724400000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445600068
3.850735800000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445600069
3.850747800000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445600070
3.850759200000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445600071
3.850770600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445600072
3.850782000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445600073
3.850793400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445600074
3.850804800000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445600075
3.850816800000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445600001
3.850828200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445600002
3.850839600000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445600003
3.850851000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700004
3.850863000000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445700005
3.850874400000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700006
3.850885800000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700007
3.850897200000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700008
3.850908600000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8445700009
3.850920000000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445700010
3.850931400000e+08,2.600000e+01,2.200000e+01,1.002000e+03,8445700011
3.850943400000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700012
3.850954800000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445700013
3.850966200000e+08,2.500000e+01,2.100000e+01,1.002000e+03,8445700014
3.850977600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700015
3.850989000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8445700016
3.851000400000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8445700017
3.851011800000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8445700018
3.851023800000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8445700019
3.851035200000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700020
3.851046600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700021
3.851058000000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700022
3.851069400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700023
3.851081400000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8445700024
3.851092800000e+08,2.600000e+01,2.100000e+01,1.004000e+03,8445700025
3.851104200000e+08,2.600000e+01,2.200000e+01,1.004000e+03,8445700026
3.851115600000e+08,2.800000e+01,2.200000e+01,1.005000e+03,8445700027
3.851127000000e+08,3.000000e+01,2.200000e+01,1.006000e+03,8445700028
3.851138400000e+08,2.900000e+01,2.200000e+01,1.005000e+03,8445700029
3.851150400000e+08,2.800000e+01,2.300000e+01,1.005000e+03,8445700030
3.851161800000e+08,2.900000e+01,2.300000e+01,1.005000e+03,8445700031
3.851173200000e+08,2.900000e+01,2.500000e+01,1.005000e+03,8445700032
3.851184600000e+08,3.000000e+01,2.700000e+01,1.005000e+03,8445700033
3.851196000000e+08,3.000000e+01,2.900000e+01,1.006000e+03,8445700034
3.851208000000e+08,3.100000e+01,3.200000e+01,1.006000e+03,8445700035
3.851219400000e+08,3.100000e+01,3.400000e+01,1.006000e+03,8445700036
3.851230800000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8445700037
3.851242800000e+08,3.200000e+01,3.800000e+01,1.006000e+03,8445700038
3.851254200000e+08,3.200000e+01,3.900000e+01,1.006000e+03,8445700039
3.851265600000e+08,3.300000e+01,4.000000e+01,1.006000e+03,8445700040
3.851277600000e+08,3.300000e+01,4.000000e+01,1.006000e+03,8445700041
3.851289000000e+08,3.200000e+01,4.000000e+01,1.006000e+03,8445700042
3.851300400000e+08,3.200000e+01,4.000000e+01,1.005000e+03,8445700043
3.851312400000e+08,3.200000e+01,3.800000e+01,1.005000e+03,8445700044
3.851323800000e+08,3.100000e+01,3.600000e+01,1.005000e+03,8445700045
3.851335800000e+08,3.100000e+01,3.300000e+01,1.005000e+03,8445700046
3.851347200000e+08,3.000000e+01,3.100000e+01,1.004000e+03,8445700047
3.851358600000e+08,3.000000e+01,3.000000e+01,1.004000e+03,8445700048
3.851370600000e+08,2.900000e+01,2.900000e+01,1.004000e+03,8445700049
3.851382000000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8445700050
3.851394000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8445700051
3.851405400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8445700052
3.851416800000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8445700053
3.851428800000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8445700054
3.851440200000e+08,2.900000e+01,2.800000e+01,1.003000e+03,8445700055
3.851451600000e+08,2.900000e+01,2.800000e+01,1.004000e+03,8445700056
3.851463600000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8445700057
3.851475000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8445700058
3.851487000000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8445700059
3.851498400000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8445700060
3.851509800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8445700061
3.851521200000e+08,2.800000e+01,2.400000e+01,1.004000e+03,8445700062
3.851533200000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8445700063
3.851545200000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8445700064
3.851556600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8445700065
3.851568600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700066
3.851580000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700067
3.851592000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700068
3.851603400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8445700069
3.851614800000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8445700070
3.851626800000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8445700071
3.851638200000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8445700072
