#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.849956640197e+08,3.849967940000e+08,1.129980283141e+03,47698,46542,44080,1156,1156,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445500001,0,0,0
2,3.849967980048e+08,3.849979370000e+08,1.138995209634e+03,47694,46537,44078,1157,1157,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445500002,0,0,0
3,3.849979410017e+08,3.849990740000e+08,1.132998280823e+03,47691,46527,44145,1164,1164,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445500003,0,0,0
4,3.849990790531e+08,3.850002180000e+08,1.138946891725e+03,47715,46551,44094,1164,1164,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600004,0,0,0
5,3.850002220013e+08,3.850013620000e+08,1.139998746037e+03,47717,46562,44046,1155,1155,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600005,0,0,0
6,3.850013660462e+08,3.850025030000e+08,1.136953840137e+03,47690,46532,43943,1158,1158,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600006,0,0,0
7,3.850025070567e+08,3.850036400000e+08,1.132943307400e+03,47703,46546,44076,1157,1157,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600007,0,0,0
8,3.850036440158e+08,3.850047740000e+08,1.129984238327e+03,47737,46589,44162,1148,1148,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600008,0,0,0
9,3.850047780037e+08,3.850059080000e+08,1.129996258080e+03,47732,46577,44178,1155,1155,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600009,0,0,0
10,3.850059120031e+08,3.850070420000e+08,1.129996921957e+03,47729,46566,44169,1163,1163,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600010,0,0,0
11,3.850070460126e+08,3.850081820000e+08,1.135987431526e+03,47703,46541,44055,1162,1162,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600011,0,0,0
12,3.850081861369e+08,3.850093220000e+08,1.135863061726e+03,47724,46573,43991,1151,1151,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600012,0,0,0
13,3.850093260166e+08,3.850104570000e+08,1.130983405352e+03,47720,46565,44066,1155,1155,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600013,0,0,0
14,3.850104610506e+08,3.850116010000e+08,1.139949390054e+03,47702,46535,44117,1167,1167,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600014,0,0,0
15,3.850116050421e+08,3.850127350000e+08,1.129957910419e+03,47714,46565,44049,1149,1149,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600015,0,0,0
16,3.850127390299e+08,3.850138700000e+08,1.130970080674e+03,47734,46581,44316,1153,1153,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600016,0,0,0
17,3.850138740092e+08,3.850150130000e+08,1.138990773082e+03,47717,46552,44039,1165,1165,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600017,0,0,0
18,3.850150170181e+08,3.850161510000e+08,1.133981866658e+03,47683,46524,44079,1159,1159,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814095e+00,8445600018,0,0,0
19,3.850161560036e+08,3.850172950000e+08,1.138996360183e+03,47683,46525,44054,1158,1158,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600019,0,0,0
20,3.850173000227e+08,3.850184380000e+08,1.137977290928e+03,47686,46521,44213,1165,1165,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600020,0,0,0
21,3.850184420181e+08,3.850195840000e+08,1.141981877029e+03,47710,46535,44129,1175,1175,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600021,0,0,0
22,3.850195880006e+08,3.850207230000e+08,1.134999396801e+03,47717,46567,44142,1150,1150,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600022,0,0,0
23,3.850207270563e+08,3.850218610000e+08,1.133943664134e+03,47690,46535,44040,1155,1155,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600023,0,0,0
24,3.850218660231e+08,3.850230050000e+08,1.138976941228e+03,47719,46551,44203,1168,1168,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600024,0,0,0
25,3.850230090375e+08,3.850241440000e+08,1.134962453902e+03,47705,46555,44047,1150,1150,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600025,0,0,0
26,3.850241480301e+08,3.850252900000e+08,1.141969908237e+03,47691,46526,44028,1165,1165,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.884513e+00,8445600026,0,0,0
27,3.850252940252e+08,3.850264290000e+08,1.134974759459e+03,47691,46533,44156,1158,1158,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445600027,0,0,0
28,3.850264340154e+08,3.850275730000e+08,1.138984563708e+03,47710,46550,44072,1160,1160,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445600028,0,0,0
29,3.850275770165e+08,3.850287150000e+08,1.137983488262e+03,47707,46547,44078,1160,1160,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.590868e+00,8445600029,0,0,0
30,3.850287190086e+08,3.850298560000e+08,1.136991430640e+03,47712,46550,44044,1162,1162,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.022849e+00,8445600030,0,0,0
31,3.850298600017e+08,3.850310040000e+08,1.143998262286e+03,47680,46499,44110,1181,1181,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.817468e+00,8445600031,0,0,0
32,3.850310080052e+08,3.850321560000e+08,1.147994813621e+03,47670,46500,44001,1170,1170,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.111400e+00,8445600032,0,0,0
33,3.850321600141e+08,3.850332870000e+08,1.126985864341e+03,47729,46580,44088,1149,1149,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.109046e+00,8445600033,0,0,0
34,3.850332910081e+08,3.850344230000e+08,1.131991939843e+03,47735,46584,44175,1151,1151,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600034,0,0,0
35,3.850344270007e+08,3.850355690000e+08,1.141999305427e+03,47713,46553,43975,1160,1160,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600035,0,0,0
36,3.850355730265e+08,3.850367200000e+08,1.146973528862e+03,47698,46531,44031,1167,1167,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600036,0,0,0
37,3.850367240392e+08,3.850378730000e+08,1.148960774243e+03,47679,46518,44084,1161,1161,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600037,0,0,0
38,3.850378770109e+08,3.850390220000e+08,1.144989050806e+03,47701,46542,44092,1159,1159,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600038,0,0,0
39,3.850390260004e+08,3.850401690000e+08,1.142999600947e+03,47684,46520,44009,1164,1164,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600039,0,0,0
40,3.850401730171e+08,3.850413170000e+08,1.143982907832e+03,47670,46504,43525,1166,1166,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600040,0,0,0
41,3.850413220357e+08,3.850424700000e+08,1.147964309156e+03,47661,46486,43825,1175,1175,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600041,0,0,0
42,3.850424740081e+08,3.850436230000e+08,1.148991906703e+03,47700,46530,44004,1170,1170,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600042,0,0,0
43,3.850436270634e+08,3.850447780000e+08,1.150936623931e+03,47675,46505,43931,1170,1170,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600043,0,0,0
44,3.850447820084e+08,3.850459330000e+08,1.150991585493e+03,47679,46512,43943,1167,1167,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600044,0,0,0
45,3.850459370301e+08,3.850470830000e+08,1.145969857275e+03,47701,46530,43881,1171,1171,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600045,0,0,0
46,3.850470870231e+08,3.850482390000e+08,1.151976896822e+03,47650,46480,43797,1170,1170,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600046,0,0,0
47,3.850482440014e+08,3.850493990000e+08,1.154998590708e+03,47647,46472,43866,1175,1175,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600047,0,0,0
48,3.850494041161e+08,3.850505560000e+08,1.151883878887e+03,47671,46494,43862,1177,1177,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600048,0,0,0
49,3.850505600106e+08,3.850517150000e+08,1.154989447057e+03,47658,46492,43878,1166,1166,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600049,0,0,0
50,3.850517190159e+08,3.850528720000e+08,1.152984108806e+03,47662,46493,43959,1169,1169,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600050,0,0,0
51,3.850528770025e+08,3.850540250000e+08,1.147997505307e+03,47657,46487,43850,1170,1170,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600051,0,0,0
52,3.850540290016e+08,3.850551850000e+08,1.155998391926e+03,47684,46509,43871,1175,1175,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600052,0,0,0
53,3.850551890053e+08,3.850563370000e+08,1.147994743109e+03,47685,46511,43870,1174,1174,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.977371e+00,8445600053,0,0,0
54,3.850563410266e+08,3.850574910000e+08,1.149973435104e+03,47682,46513,43965,1169,1169,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600054,0,0,0
55,3.850574950178e+08,3.850586480000e+08,1.152982232511e+03,47658,46490,43941,1168,1168,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600055,0,0,0
56,3.850586530041e+08,3.850598100000e+08,1.156995925367e+03,47669,46489,43932,1180,1180,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.635579e+00,8445600056,0,0,0
57,3.850598140765e+08,3.850609670000e+08,1.152923503458e+03,47684,46511,44076,1173,1173,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.215774e+00,8445600057,0,0,0
58,3.850609710127e+08,3.850621120000e+08,1.140987331927e+03,47678,46516,43995,1162,1162,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.972852e+00,8445600058,0,0,0
59,3.850621170350e+08,3.850632690000e+08,1.151964981258e+03,47669,46493,43967,1176,1176,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.888987e+00,8445600059,0,0,0
60,3.850632740736e+08,3.850644170000e+08,1.142926405728e+03,47671,46511,44010,1160,1160,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600060,0,0,0
61,3.850644210239e+08,3.850655690000e+08,1.147976131499e+03,47702,46529,44050,1173,1173,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600061,0,0,0
62,3.850655730318e+08,3.850667300000e+08,1.156968218029e+03,47676,46501,43914,1175,1175,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.701210e+00,8445600062,0,0,0
63,3.850667340046e+08,3.850678880000e+08,1.153995392084e+03,47650,46473,43914,1177,1177,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600063,0,0,0
64,3.850678930156e+08,3.850690410000e+08,1.147984439731e+03,47696,46529,44080,1167,1167,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.871193e+00,8445600064,0,0,0
65,3.850690450008e+08,3.850702000000e+08,1.154999231637e+03,47668,46492,44039,1176,1176,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.474048e+00,8445600065,0,0,0
66,3.850702040148e+08,3.850713540000e+08,1.149985205472e+03,47678,46504,44070,1174,1174,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600066,0,0,0
67,3.850713580102e+08,3.850725070000e+08,1.148989769459e+03,47659,46486,43897,1173,1173,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600067,0,0,0
68,3.850725110261e+08,3.850736620000e+08,1.150973930180e+03,47679,46499,44168,1180,1180,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600068,0,0,0
69,3.850736660271e+08,3.850748210000e+08,1.154972931802e+03,47658,46479,43999,1179,1179,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600069,0,0,0
70,3.850748250035e+08,3.850759650000e+08,1.139996520579e+03,47694,46531,44093,1163,1163,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600070,0,0,0
71,3.850759690167e+08,3.850771180000e+08,1.148983266532e+03,47692,46520,44047,1172,1172,0,2,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600071,0,0,0
72,3.850771220088e+08,3.850782700000e+08,1.147991225600e+03,47684,46512,44094,1172,1172,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600072,0,0,0
73,3.850782740199e+08,3.850794160000e+08,1.141980116010e+03,47714,46551,44164,1163,1163,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600073,0,0,0
74,3.850794200584e+08,3.850805660000e+08,1.145941576242e+03,47696,46529,44059,1167,1167,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600074,0,0,0
75,3.850805700247e+08,3.850817230000e+08,1.152975296438e+03,47683,46509,44006,1174,1174,0,1,e,B,2019,3,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600075,0,0,0
1,3.850817270060e+08,3.850828780000e+08,1.150994043171e+03,47692,46517,44013,1175,1175,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600001,0,0,0
2,3.850828820344e+08,3.850840400000e+08,1.157965641320e+03,47651,46467,44022,1184,1184,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600002,0,0,0
3,3.850840450150e+08,3.850851870000e+08,1.141984996200e+03,47710,46547,43973,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445600003,0,0,0
4,3.850851910051e+08,3.850863370000e+08,1.145994862378e+03,47686,46514,43987,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700004,0,0,0
5,3.850863410245e+08,3.850874880000e+08,1.146975457966e+03,47656,46496,43982,1160,1160,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700005,0,0,0
6,3.850874930300e+08,3.850886390000e+08,1.145969968438e+03,47705,46536,44051,1169,1169,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700006,0,0,0
7,3.850886430565e+08,3.850897860000e+08,1.142943523705e+03,47684,46521,44059,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700007,0,0,0
8,3.850897910065e+08,3.850909350000e+08,1.143993477941e+03,47697,46524,44116,1173,1173,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700008,0,0,0
9,3.850909390591e+08,3.850920790000e+08,1.139940872490e+03,47677,46514,43977,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700009,0,0,0
10,3.850920840034e+08,3.850932310000e+08,1.146996618986e+03,47670,46497,44058,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700010,0,0,0
11,3.850932350052e+08,3.850943790000e+08,1.143994830549e+03,47691,46527,44041,1164,1164,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700011,0,0,0
12,3.850943830086e+08,3.850955310000e+08,1.147991442800e+03,47673,46502,44029,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700012,0,0,0
13,3.850955350307e+08,3.850966750000e+08,1.139969316185e+03,47718,46568,44065,1150,1150,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700013,0,0,0
14,3.850966790540e+08,3.850978270000e+08,1.147945954502e+03,47698,46529,44095,1169,1169,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700014,0,0,0
15,3.850978310272e+08,3.850989730000e+08,1.141972762823e+03,47716,46553,44131,1163,1163,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700015,0,0,0
16,3.850989770018e+08,3.851001270000e+08,1.149998205543e+03,47685,46501,43956,1184,1184,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700016,0,0,0
17,3.851001310049e+08,3.851012750000e+08,1.143995068729e+03,47693,46528,44057,1165,1165,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700017,0,0,0
18,3.851012790327e+08,3.851024270000e+08,1.147967258096e+03,47688,46521,44032,1167,1167,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.811141e+00,8445700018,0,0,0
19,3.851024310154e+08,3.851035850000e+08,1.153984563231e+03,47656,46481,44019,1175,1175,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700019,0,0,0
20,3.851035890229e+08,3.851047320000e+08,1.142977098227e+03,47705,46541,44086,1164,1164,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700020,0,0,0
21,3.851047360539e+08,3.851058840000e+08,1.147946099520e+03,47676,46506,43990,1170,1170,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700021,0,0,0
22,3.851058880030e+08,3.851070340000e+08,1.145997022808e+03,47671,46499,44205,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700022,0,0,0
23,3.851070380117e+08,3.851081880000e+08,1.149988254368e+03,47675,46504,44082,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700023,0,0,0
24,3.851081920179e+08,3.851093380000e+08,1.145982110560e+03,47676,46504,44040,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700024,0,0,0
25,3.851093420941e+08,3.851104860000e+08,1.143905889571e+03,47674,46506,44009,1168,1168,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700025,0,0,0
