#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843036000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,52444700001
3.843048000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,52444700002
3.843060000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,52444700003
3.843072000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,52444800004
3.843084000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,52444800005
3.843090000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,52444800006
3.843102000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,52444800007
3.843114000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,52444800008
3.843126000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,52444800009
3.843138000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,52444800010
3.843144000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,52444800011
3.843156000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,52444800012
3.843168000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,52444800013
3.843180000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,52444800014
3.843192000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,52444800015
3.843198000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,52444800016
3.843210000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,52444800017
3.843222000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,52444800018
3.843234000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,52444800019
3.843240000000e+08,1.900000e+01,1.100000e+01,9.990000e+02,52444800020
3.843252000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,52444800021
3.843264000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,52444800022
3.843264000000e+08,1.900000e+01,1.100000e+01,9.980000e+02,52444800023
3.843276000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,52444800024
3.843288000000e+08,1.900000e+01,1.000000e+01,9.980000e+02,52444800025
3.843300000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,52444800026
3.843306000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,52444800027
3.843318000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,52444800028
3.843330000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,52444800029
3.843336000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,52444800030
3.843348000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,52444800031
3.843360000000e+08,1.900000e+01,1.100000e+01,9.970000e+02,52444800032
3.843372000000e+08,1.900000e+01,1.200000e+01,9.970000e+02,52444800033
3.843378000000e+08,1.900000e+01,1.200000e+01,9.980000e+02,52444800034
3.843390000000e+08,1.900000e+01,1.300000e+01,9.970000e+02,52444800035
3.843402000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,52444800036
3.843414000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,52444800037
3.843420000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,52444800038
3.843432000000e+08,1.900000e+01,1.300000e+01,9.980000e+02,52444800039
3.843444000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,52444800040
3.843456000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,52444800041
3.843462000000e+08,1.900000e+01,1.400000e+01,9.980000e+02,52444800042
3.843474000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52444800043
3.843480000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52444800044
3.843492000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52444800045
3.843504000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52444800046
3.843510000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800047
3.843522000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800048
3.843534000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52444800049
3.843546000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800050
3.843552000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52444800051
3.843564000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52444800052
3.843576000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,52444800053
3.843588000000e+08,2.000000e+01,1.700000e+01,9.980000e+02,52444800054
3.843594000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800055
3.843606000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800056
3.843618000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800057
3.843624000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800058
3.843636000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800059
3.843648000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800060
3.843660000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800061
3.843666000000e+08,2.000000e+01,1.600000e+01,9.980000e+02,52444800062
3.843678000000e+08,2.000000e+01,1.500000e+01,9.980000e+02,52444800063
3.843690000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52444800064
3.843696000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52444800065
3.843708000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52444800066
3.843720000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,52444800067
3.843732000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,52444800068
3.843738000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800069
3.843750000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800070
3.843762000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800071
3.843768000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800072
3.843780000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800073
3.843792000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800074
3.843798000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800075
3.843810000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800076
3.843822000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800077
3.843822000000e+08,2.000000e+01,1.400000e+01,1.000000e+03,52444800078
3.843834000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,52444800079
3.843846000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,52444800080
3.843852000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,52444800081
3.843864000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,52444800082
3.843876000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,52444800083
3.843888000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,52444800084
3.843894000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,52444800085
3.843906000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,52444800001
3.843918000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,52444800002
3.843930000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,52444800003
3.843942000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,52444900004
3.843948000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,52444900005
3.843960000000e+08,2.000000e+01,1.200000e+01,1.002000e+03,52444900006
3.843972000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52444900007
3.843984000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52444900008
3.843990000000e+08,2.000000e+01,1.100000e+01,1.002000e+03,52444900009
3.844002000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,52444900010
3.844014000000e+08,1.900000e+01,1.100000e+01,1.002000e+03,52444900011
3.844026000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,52444900012
3.844038000000e+08,1.900000e+01,1.000000e+01,1.002000e+03,52444900013
3.844044000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,52444900014
3.844056000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,52444900015
3.844068000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,52444900016
3.844080000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,52444900017
3.844092000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,52444900018
3.844098000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,52444900019
3.844110000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,52444900020
3.844122000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,52444900021
3.844134000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,52444900022
3.844146000000e+08,1.900000e+01,8.000000e+00,1.004000e+03,52444900023
3.844158000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,52444900024
3.844164000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,52444900025
3.844176000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,52444900026
3.844188000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,52444900027
3.844200000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,52444900028
3.844212000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,52444900029
3.844218000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,52444900030
3.844230000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,52444900031
3.844242000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,52444900032
3.844254000000e+08,1.900000e+01,1.000000e+01,1.006000e+03,52444900033
3.844266000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,52444900034
3.844272000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,52444900035
3.844284000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,52444900036
3.844296000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,52444900037
3.844308000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,52444900038
3.844320000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,52444900039
3.844332000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,52444900040
3.844338000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,52444900041
3.844344000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,52444900042
3.844356000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,52444900043
3.844368000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,52444900044
3.844380000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,52444900045
3.844392000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,52444900046
3.844398000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,52444900047
3.844410000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,52444900048
3.844422000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900049
3.844434000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900050
3.844446000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900051
3.844458000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900052
3.844464000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900053
3.844476000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900054
3.844488000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900055
3.844500000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900056
3.844512000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900057
3.844524000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,52444900058
