#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.118688057238e+08,4.118696297819e+08,8.240580233932e+02,48310,46844,42610,1466,1466,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700001,0,0,4
2,4.118696356294e+08,4.118704598800e+08,8.242505478263e+02,48306,46878,42726,1428,1428,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700002,0,0,4
3,4.118704661382e+08,4.118713008869e+08,8.347486760020e+02,48315,46923,42866,1392,1392,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700003,0,0,4
4,4.118713061796e+08,4.118721319344e+08,8.257547465563e+02,48278,46837,42685,1441,1441,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700004,0,0,4
5,4.118721386844e+08,4.118729639709e+08,8.252864668965e+02,48308,46914,42758,1394,1394,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700005,0,0,4
6,4.118729705199e+08,4.118738029969e+08,8.324770603180e+02,48332,46922,42825,1410,1410,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700006,0,0,4
7,4.118738088469e+08,4.118746370129e+08,8.281659638286e+02,48340,47027,42969,1313,1313,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700007,0,0,4
8,4.118746428021e+08,4.118754770183e+08,8.342162152529e+02,48313,46935,42788,1378,1378,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700008,0,0,4
9,4.118754824860e+08,4.118763050844e+08,8.225983909965e+02,48313,46905,42795,1408,1408,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700009,0,0,4
10,4.118763107956e+08,4.118771411017e+08,8.303061224818e+02,48300,46876,42784,1424,1424,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700010,0,0,4
11,4.118771473509e+08,4.118779721478e+08,8.247969289422e+02,48323,47347,43335,976,976,0,8,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700011,0,0,0
12,4.118779778669e+08,4.118788061704e+08,8.283034574389e+02,48311,48260,44143,51,51,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700012,0,0,0
13,4.118788119417e+08,4.118796361970e+08,8.242553189993e+02,48305,48258,44185,47,47,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700013,0,0,0
14,4.118796425543e+08,4.118804752265e+08,8.326722272635e+02,48321,48276,44160,45,45,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700014,0,0,0
15,4.118804807140e+08,4.118813102584e+08,8.295443699360e+02,48297,46992,42931,1305,1305,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700015,0,0,0
16,4.118813166561e+08,4.118821472911e+08,8.306350547075e+02,48304,46869,42940,1435,1435,0,11,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700016,0,0,4
17,4.118821534976e+08,4.118829843017e+08,8.308041795492e+02,48289,46809,42675,1480,1480,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700017,0,0,4
18,4.118829909301e+08,4.118838203225e+08,8.293923447132e+02,48287,46803,42788,1484,1484,0,11,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700018,0,0,4
19,4.118838270647e+08,4.118846573510e+08,8.302862763405e+02,48295,46956,42932,1339,1339,0,9,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700019,0,0,4
20,4.118846635370e+08,4.118854903859e+08,8.268489155173e+02,48335,46958,42990,1377,1377,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700020,0,0,4
21,4.118854955191e+08,4.118863233807e+08,8.278616290689e+02,48304,46817,42704,1487,1487,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700021,0,0,4
22,4.118863295900e+08,4.118871674315e+08,8.378414667845e+02,48276,46857,42701,1419,1419,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700022,0,0,4
23,4.118871737363e+08,4.118880034646e+08,8.297283055186e+02,48300,46976,42894,1324,1324,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700023,0,0,4
24,4.118880098789e+08,4.118888324902e+08,8.226112969518e+02,48303,46915,42824,1388,1388,0,9,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700024,0,0,4
25,4.118888390649e+08,4.118896655363e+08,8.264713213444e+02,48309,46892,42717,1417,1417,0,9,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700025,0,0,4
26,4.118896713676e+08,4.118904995601e+08,8.281924523711e+02,48322,46891,42722,1431,1431,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700026,0,0,4
27,4.118905048930e+08,4.118913285748e+08,8.236817856431e+02,48304,46859,42671,1445,1445,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700027,0,0,4
28,4.118913350842e+08,4.118921576197e+08,8.225355312824e+02,48322,46894,42817,1428,1428,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700028,0,0,4
29,4.118921634356e+08,4.118929896207e+08,8.261850696206e+02,48289,46863,42824,1426,1426,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700029,0,0,4
30,4.118929962652e+08,4.118938206610e+08,8.243958104253e+02,48312,46864,42748,1448,1448,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700030,0,0,4
31,4.118938265476e+08,4.118946516928e+08,8.251452189088e+02,48351,46983,42814,1368,1368,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700031,0,0,4
32,4.118946574844e+08,4.118954887086e+08,8.312241834998e+02,48336,46876,42761,1460,1460,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700032,0,0,4
33,4.118954946823e+08,4.118963267531e+08,8.320707114339e+02,48335,46948,42771,1387,1387,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700033,0,0,4
34,4.118963324741e+08,4.118971557764e+08,8.233023868203e+02,48333,46938,42723,1395,1395,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700034,0,0,4
35,4.118971611522e+08,4.118979948046e+08,8.336524000168e+02,48317,46885,42719,1432,1432,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700035,0,0,4
36,4.118980002391e+08,4.118988348195e+08,8.345804241896e+02,48301,46845,42570,1456,1456,0,12,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700036,0,0,4
37,4.118988404712e+08,4.118996708623e+08,8.303910910487e+02,48340,46891,42614,1449,1449,0,2,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700037,0,0,4
38,4.118996766379e+08,4.119005058915e+08,8.292536377907e+02,48288,46950,42629,1338,1338,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700038,0,0,4
39,4.119005126332e+08,4.119013339195e+08,8.212863411903e+02,48336,46903,42756,1433,1433,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700039,0,0,4
40,4.119013395596e+08,4.119021709402e+08,8.313805772066e+02,48310,46839,42549,1471,1471,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700040,0,0,4
41,4.119021770106e+08,4.119030109739e+08,8.339633242488e+02,48284,46921,42609,1363,1363,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700041,0,0,4
42,4.119030175633e+08,4.119038489876e+08,8.314243446589e+02,48295,46815,42616,1480,1480,0,8,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700042,0,0,4
43,4.119038553315e+08,4.119046868923e+08,8.315608503222e+02,48301,46499,42036,1802,1802,0,10,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700043,0,0,4
44,4.119046931527e+08,4.119055240576e+08,8.309049513340e+02,48281,45745,41562,2536,2536,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700044,4,0,4
45,4.119055302959e+08,4.119063660654e+08,8.357694592476e+02,48279,45814,41721,2465,2465,0,7,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700045,4,0,4
46,4.119063725417e+08,4.119072091198e+08,8.365780683756e+02,48290,45767,41470,2523,2523,0,8,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700046,4,0,4
47,4.119072151176e+08,4.119080441459e+08,8.290283215642e+02,48297,45860,41629,2437,2437,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700047,4,0,4
48,4.119080505182e+08,4.119088811484e+08,8.306302708387e+02,48325,45793,41522,2532,2532,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700048,4,0,4
49,4.119088861825e+08,4.119097031819e+08,8.169993206263e+02,48361,45783,41499,2578,2578,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700049,4,0,4
50,4.119097082013e+08,4.119105371997e+08,8.289983173609e+02,48291,45849,41329,2442,2442,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700050,4,0,4
51,4.119105438335e+08,4.119113682477e+08,8.244141737819e+02,48319,45801,41316,2518,2518,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700051,4,0,4
52,4.119113740914e+08,4.119122082800e+08,8.341885740757e+02,48294,45822,41318,2472,2472,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700052,4,0,4
53,4.119122140616e+08,4.119130343075e+08,8.202458667159e+02,48321,45780,41290,2541,2541,0,9,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700053,4,0,4
54,4.119130402304e+08,4.119138653204e+08,8.250900326967e+02,48323,45884,41267,2439,2439,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700054,4,0,4
55,4.119138711815e+08,4.119146913087e+08,8.201271691322e+02,48313,45935,41205,2378,2378,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700055,4,0,4
56,4.119146978497e+08,4.119155253647e+08,8.275150649548e+02,48302,45767,41092,2535,2535,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700056,4,0,4
57,4.119155314332e+08,4.119163574094e+08,8.259761992693e+02,48314,45829,41163,2485,2485,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700057,4,0,4
58,4.119163633707e+08,4.119171854098e+08,8.220390704870e+02,48334,45864,41023,2470,2470,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700058,4,0,4
59,4.119171911215e+08,4.119180124271e+08,8.213055568933e+02,48356,45887,40908,2469,2469,0,3,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700059,4,0,4
60,4.119180182674e+08,4.119188334897e+08,8.152222519517e+02,48333,45878,41168,2455,2455,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700060,4,0,4
61,4.119188395794e+08,4.119196575037e+08,8.179242740273e+02,48318,45833,41049,2485,2485,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700061,4,0,4
62,4.119196635728e+08,4.119204805336e+08,8.169608027339e+02,48314,45789,40655,2525,2525,0,8,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700062,4,0,4
63,4.119204866920e+08,4.119213025230e+08,8.158309905529e+02,48363,45869,40949,2494,2494,0,2,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700063,4,0,4
64,4.119213084544e+08,4.119221155734e+08,8.071190086007e+02,48344,45911,40689,2433,2433,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700064,4,0,4
65,4.119221219143e+08,4.119229396138e+08,8.176994346976e+02,48329,45850,40864,2479,2479,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700065,4,0,4
66,4.119229459812e+08,4.119237596442e+08,8.136630595326e+02,48320,45887,40657,2433,2433,0,4,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700066,4,0,4
67,4.119237663121e+08,4.119245766208e+08,8.103087032437e+02,48345,45886,40499,2459,2459,0,6,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700067,4,0,4
68,4.119245822592e+08,4.119253936922e+08,8.114329838753e+02,48369,45868,40472,2501,2501,0,5,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700068,4,0,4
69,4.119253996283e+08,4.119257337081e+08,3.340797930956e+02,20067,19026,16718,1041,1041,0,2,e,S,2020,1,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,35476700069,4,0,4
