#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828699400000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300001
2.828710200000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300002
2.828721600000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300003
2.828722800000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300004
2.828733600000e+08,1.900000e+01,9.000000e+00,1.000000e+03,40327300005
2.828745000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400006
2.828756400000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400007
2.828767200000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400008
2.828778600000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400009
2.828790000000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400010
2.828800800000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400011
2.828812200000e+08,1.900000e+01,8.000000e+00,1.000000e+03,40327400012
2.828823000000e+08,1.800000e+01,8.000000e+00,1.000000e+03,40327400013
2.828834400000e+08,1.800000e+01,8.000000e+00,1.000000e+03,40327400014
2.828845800000e+08,1.800000e+01,8.000000e+00,1.000000e+03,40327400015
2.828857200000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327400016
2.828868000000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327400017
2.828879400000e+08,1.800000e+01,7.000000e+00,9.990000e+02,40327400018
2.828890200000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327400019
2.828901600000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327400020
2.828912400000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327400021
2.828923800000e+08,1.800000e+01,7.000000e+00,1.000000e+03,40327400022
2.828935200000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400023
2.828946000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400024
2.828958000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400025
2.828968800000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400026
2.828980200000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400027
2.828991000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400028
2.829002400000e+08,1.800000e+01,6.000000e+00,1.000000e+03,40327400029
2.829013200000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327400030
2.829024600000e+08,1.800000e+01,6.000000e+00,1.001000e+03,40327400031
2.829036000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327400032
2.829047400000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327400033
2.829058800000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40327400034
2.829069600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400035
2.829081000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400036
2.829091800000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400037
2.829102600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400038
2.829114000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400039
2.829125400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400040
2.829136800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400041
2.829147600000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327400042
2.829159000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327400043
2.829169800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327400044
2.829181200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327400045
2.829192600000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327400046
2.829204000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400047
2.829214800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400048
2.829226200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400049
2.829237000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400050
2.829248400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40327400051
2.829259200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40327400052
2.829270000000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40327400053
2.829281400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40327400054
2.829292200000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40327400055
2.829303600000e+08,1.800000e+01,1.200000e+01,9.990000e+02,40327400056
2.829315000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400057
2.829325800000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400058
2.829337200000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400059
2.829348000000e+08,1.800000e+01,1.100000e+01,9.990000e+02,40327400060
2.829359400000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327400061
2.829370200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327400062
2.829381600000e+08,1.800000e+01,1.100000e+01,1.000000e+03,40327400063
2.829393000000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327400064
2.829403800000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327400065
2.829415200000e+08,1.800000e+01,1.000000e+01,1.000000e+03,40327400066
2.829426000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327400067
2.829437400000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327400068
2.829448800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327400069
2.829460200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40327400070
2.829471000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400071
2.829482400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400072
2.829493800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400073
2.829504600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400074
2.829516600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400075
2.829527400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400076
2.829538800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400077
2.829549600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400078
2.829553800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400079
2.829563400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400001
2.829574800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40327400002
2.829585600000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400003
2.829597000000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327400004
2.829608400000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40327500005
2.829619800000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500006
2.829631200000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500007
2.829642000000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500008
2.829653400000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500009
2.829664800000e+08,1.700000e+01,8.000000e+00,1.001000e+03,40327500010
2.829676200000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500011
2.829687600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500012
2.829699000000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500013
2.829709800000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500014
2.829721200000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500015
2.829732600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500016
2.829744600000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500017
2.829755400000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500018
2.829766800000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500019
2.829777600000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500020
2.829789000000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500021
2.829800400000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500022
2.829811800000e+08,1.700000e+01,7.000000e+00,1.001000e+03,40327500023
2.829823200000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500024
2.829834600000e+08,1.700000e+01,6.000000e+00,1.001000e+03,40327500025
2.829846000000e+08,1.600000e+01,7.000000e+00,1.001000e+03,40327500026
2.829856800000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500027
2.829868200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500028
2.829880200000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500029
2.829891000000e+08,1.600000e+01,6.000000e+00,1.001000e+03,40327500030
2.829902400000e+08,1.600000e+01,6.000000e+00,1.002000e+03,40327500031
2.829913800000e+08,1.600000e+01,7.000000e+00,1.002000e+03,40327500032
2.829924600000e+08,1.600000e+01,7.000000e+00,1.002000e+03,40327500033
2.829936000000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500034
2.829947400000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500035
2.829958800000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500036
2.829970200000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500037
2.829981600000e+08,1.600000e+01,8.000000e+00,1.002000e+03,40327500038
2.829992400000e+08,1.600000e+01,9.000000e+00,1.002000e+03,40327500039
2.830003800000e+08,1.600000e+01,9.000000e+00,1.002000e+03,40327500040
2.830015200000e+08,1.700000e+01,9.000000e+00,1.002000e+03,40327500041
2.830026600000e+08,1.700000e+01,9.000000e+00,1.001000e+03,40327500042
2.830038000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500043
2.830049400000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500044
2.830060800000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500045
2.830071600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500046
2.830083600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500047
2.830094400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500048
2.830105800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500049
2.830117200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500050
2.830128000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500051
2.830140000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,40327500052
2.830150800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500053
2.830162200000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500054
2.830173600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500055
2.830184400000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500056
2.830195800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500057
2.830207800000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500058
2.830218600000e+08,1.700000e+01,1.100000e+01,1.001000e+03,40327500059
2.830230000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,40327500060
2.830241400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500061
2.830252200000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500062
2.830263600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500063
2.830275600000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500064
2.830286400000e+08,1.700000e+01,1.000000e+01,1.002000e+03,40327500065
2.830297800000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40327500066
2.830309200000e+08,1.700000e+01,1.000000e+01,1.003000e+03,40327500067
2.830321200000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500068
2.830332000000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500069
2.830343400000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500070
2.830354800000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500071
2.830366800000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500072
2.830377600000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40327500073
2.830389000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40327500074
2.830400400000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40327500075
2.830407000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40327500076
2.830417800000e+08,1.600000e+01,8.000000e+00,1.004000e+03,40327500077
