#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199361400000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199372800000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199383600000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199395000000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199406400000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199417800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199429200000e+08,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199440600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199452000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300009
3.199463400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300010
3.199474800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300011
3.199486200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300012
3.199497600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300013
3.199509000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300014
3.199519800000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300015
3.199531200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8370300016
3.199542600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8370300017
3.199552800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8370300018
3.199564800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8370300019
3.199576200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8370300020
3.199581000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8370300021
3.199592400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8370300022
3.199604400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8370300023
3.199615800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8370300024
3.199627200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8370300025
3.199638000000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8370300026
3.199649400000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8370300027
3.199660800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8370300028
3.199672200000e+08,2.400000e+01,2.200000e+01,1.014000e+03,8370300029
3.199683600000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8370300030
3.199695000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8370300031
3.199706400000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8370300032
3.199717800000e+08,2.600000e+01,2.300000e+01,1.015000e+03,8370300033
3.199728600000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8370300034
3.199740000000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8370300035
3.199751400000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8370300036
3.199763400000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8370300037
3.199774200000e+08,2.600000e+01,2.400000e+01,1.016000e+03,8370300038
3.199785600000e+08,2.700000e+01,2.500000e+01,1.016000e+03,8370300039
3.199797000000e+08,2.700000e+01,2.600000e+01,1.015000e+03,8370300040
3.199808400000e+08,2.700000e+01,2.700000e+01,1.015000e+03,8370300041
3.199819800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,8370300042
3.199831200000e+08,2.900000e+01,3.100000e+01,1.015000e+03,8370300043
3.199842600000e+08,2.900000e+01,3.200000e+01,1.015000e+03,8370300044
3.199854000000e+08,2.900000e+01,3.300000e+01,1.015000e+03,8370300045
3.199865400000e+08,2.800000e+01,3.100000e+01,1.014000e+03,8370300046
3.199876800000e+08,2.800000e+01,2.800000e+01,1.014000e+03,8370300047
3.199888200000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8370300048
3.199899600000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8370300049
3.199911000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8370300050
3.199922400000e+08,2.700000e+01,2.500000e+01,1.013000e+03,8370300051
3.199932600000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8370300052
3.199943400000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8370300053
3.199953600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8370300054
3.199963800000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8370300055
3.199974600000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8370300056
3.199984800000e+08,2.600000e+01,2.400000e+01,1.013000e+03,8370300057
3.199995600000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8370300058
3.200005800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8370300059
3.200016000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8370300060
3.200026800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8370300061
3.200037600000e+08,2.600000e+01,2.200000e+01,1.013000e+03,8370300062
3.200048400000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370300063
3.200058600000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8370300064
3.200069400000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370300065
3.200079600000e+08,2.600000e+01,2.000000e+01,1.013000e+03,8370300066
3.200090400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370300067
3.200100000000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370300068
3.200111400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370300069
3.200122200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370300070
3.200132400000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370300071
3.200143200000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8370300072
3.200153400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300073
3.200164200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300074
3.200174400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300075
3.200185200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300076
3.200195400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300077
3.200205600000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300078
3.200216400000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300079
3.200227200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300001
3.200238000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300002
3.200248200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370300003
3.200259000000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370400004
3.200269200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370400005
3.200280000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370400006
3.200290200000e+08,2.500000e+01,1.900000e+01,1.013000e+03,8370400007
3.200301000000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370400008
3.200311200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370400009
3.200317800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370400010
3.200320800000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370400011
3.200332200000e+08,2.500000e+01,1.900000e+01,1.012000e+03,8370400012
3.200342400000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400013
3.200353200000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400014
3.200363400000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400015
3.200374200000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400016
3.200385000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400017
3.200395200000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400018
3.200406000000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400019
3.200416200000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400020
3.200426400000e+08,2.500000e+01,1.900000e+01,1.011000e+03,8370400021
3.200437200000e+08,2.500000e+01,1.800000e+01,1.011000e+03,8370400022
3.200448000000e+08,2.500000e+01,1.800000e+01,1.010000e+03,8370400023
3.200458200000e+08,2.500000e+01,1.800000e+01,1.010000e+03,8370400024
3.200468400000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8370400025
3.200479200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8370400026
3.200489400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8370400027
3.200500200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8370400028
3.200510400000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8370400029
3.200521200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8370400030
3.200531400000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8370400031
3.181431000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,8370400032
3.200552400000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8370400033
3.200562600000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8370400034
3.200573400000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8370400035
3.200580000000e+08,2.700000e+01,2.400000e+01,1.011000e+03,8370400036
3.200590800000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8370400037
3.200601600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8370400038
3.200605200000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8370400039
3.200617200000e+08,2.900000e+01,2.700000e+01,1.011000e+03,8370400041
3.200629800000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8370400043
3.200640600000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8370400044
3.200651400000e+08,2.800000e+01,2.700000e+01,1.011000e+03,8370400045
3.200662800000e+08,2.900000e+01,2.800000e+01,1.011000e+03,8370400046
3.200673600000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8370400047
3.200683800000e+08,2.800000e+01,2.700000e+01,1.010000e+03,8370400048
3.200694600000e+08,2.800000e+01,2.600000e+01,1.010000e+03,8370400049
3.200706000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8370400050
3.200716200000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8370400051
3.200727000000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8370400052
3.200737800000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8370400053
3.200748600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8370400054
3.200758800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8370400055
3.200769600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8370400056
3.200780400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8370400057
3.200790600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8370400058
3.200801400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8370400059
3.200812200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8370400060
3.200822400000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8370400061
3.200833200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8370400062
3.200843400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8370400063
