#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.199361800023e+08,3.199372780000e+08,1.097997746050e+03,47763,46607,43609,1156,1156,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370200001,0,0,0
2,3.199373000438e+08,3.199383990000e+08,1.098956172585e+03,47800,46643,43465,1157,1157,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370200002,0,0,0
3,3.199384300296e+08,3.199395310000e+08,1.100970432699e+03,47782,46619,43646,1163,1163,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370200003,0,0,0
4,3.199395710302e+08,3.199406680000e+08,1.096969791770e+03,47767,46623,43599,1144,1144,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300004,0,0,0
5,3.199407070018e+08,3.199418130000e+08,1.105998195887e+03,47775,46609,43580,1166,1166,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300005,0,0,0
6,3.199418620059e+08,3.199429620000e+08,1.099994141936e+03,47765,46596,43705,1169,1169,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300006,0,0,0
7,3.199429930158e+08,3.199440960000e+08,1.102984198987e+03,47786,46632,43672,1154,1154,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300007,0,0,0
8,3.199441190061e+08,3.199452240000e+08,1.104993908525e+03,47747,46594,43502,1153,1153,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300008,0,0,0
9,3.199452600112e+08,3.199463690000e+08,1.108988759935e+03,47760,46593,43569,1167,1167,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300009,0,0,0
10,3.199464120071e+08,3.199475220000e+08,1.109992902160e+03,47744,46588,43511,1156,1156,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300010,0,0,0
11,3.199475460096e+08,3.199486440000e+08,1.097990435660e+03,47769,46613,43387,1156,1156,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300011,0,0,0
12,3.199486800498e+08,3.199497770000e+08,1.096950206161e+03,47766,46622,43773,1144,1144,0,3,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300012,0,0,0
13,3.199498140124e+08,3.199509070000e+08,1.092987577021e+03,47777,46632,43605,1145,1145,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300013,0,0,0
14,3.199509340399e+08,3.199520290000e+08,1.094960055709e+03,47800,46655,43687,1145,1145,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300014,0,0,0
15,3.199520540133e+08,3.199531530000e+08,1.098986721396e+03,47773,46619,43570,1154,1154,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300015,0,0,0
16,3.199531870266e+08,3.199542860000e+08,1.098973374903e+03,47798,46656,43659,1142,1142,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300016,0,0,0
17,3.199543100170e+08,3.199554030000e+08,1.092983034372e+03,47769,46620,43799,1149,1149,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300017,0,0,0
18,3.199554250427e+08,3.199565260000e+08,1.100957316458e+03,47759,46589,43486,1170,1170,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300018,0,0,0
19,3.199565530196e+08,3.199576540000e+08,1.100980391324e+03,47775,46617,43361,1158,1158,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300019,0,0,0
20,3.199577770389e+08,3.199580940000e+08,3.169610541463e+02,13682,13342,12029,340,340,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300020,0,0,0
21,3.199581930135e+08,3.199592940000e+08,1.100986519873e+03,47770,46622,43505,1148,1148,0,4,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300021,0,0,0
22,3.199593470650e+08,3.199604510000e+08,1.103934950054e+03,47788,46633,43822,1155,1155,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300022,0,0,0
23,3.199604960136e+08,3.199615900000e+08,1.093986438155e+03,47792,46655,43482,1137,1137,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300023,0,0,0
24,3.199616230202e+08,3.199627210000e+08,1.097979826212e+03,47784,46637,43708,1147,1147,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300024,0,0,0
25,3.199627470001e+08,3.199638570000e+08,1.109999919891e+03,47743,46579,43569,1164,1164,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300025,0,0,0
26,3.199638830027e+08,3.199649910000e+08,1.107997259080e+03,47763,46596,43579,1167,1167,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300026,0,0,0
27,3.199650180364e+08,3.199661190000e+08,1.100963599205e+03,47783,46625,43619,1158,1158,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300027,0,0,0
28,3.199661440720e+08,3.199672440000e+08,1.099928002834e+03,47778,46620,43780,1158,1158,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300028,0,0,0
29,3.199672705270e+08,3.199683710000e+08,1.100472992957e+03,47770,46611,43842,1159,1159,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300029,0,0,0
30,3.199684050047e+08,3.199695050000e+08,1.099995296836e+03,47769,46602,43316,1167,1167,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.770209e+00,8370300030,0,0,0
31,3.199695550130e+08,3.199706570000e+08,1.101986984849e+03,47785,46621,43365,1164,1164,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300031,0,0,0
32,3.199706870090e+08,3.199717840000e+08,1.096991021276e+03,47766,46607,43475,1159,1159,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300032,0,0,0
33,3.199718180549e+08,3.199729170000e+08,1.098945140123e+03,47786,46619,43552,1167,1167,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300033,0,0,0
34,3.199729520015e+08,3.199740550000e+08,1.102998462021e+03,47784,46628,43611,1156,1156,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300034,0,0,0
35,3.199740860652e+08,3.199751910000e+08,1.104934815407e+03,47767,46614,43508,1153,1153,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300035,0,0,0
36,3.199752340469e+08,3.199763420000e+08,1.107953126848e+03,47742,46576,43331,1166,1166,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.266909e+00,8370300036,0,0,0
37,3.199763660426e+08,3.199774690000e+08,1.102957348108e+03,47783,46633,43567,1150,1150,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878624e+00,8370300037,0,0,0
38,3.199774970158e+08,3.199786000000e+08,1.102984215975e+03,47744,46582,43548,1162,1162,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.923912e+00,8370300038,0,0,0
39,3.199786380054e+08,3.199797440000e+08,1.105994632781e+03,47758,46614,43608,1144,1144,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300039,0,0,0
40,3.199797730068e+08,3.199808710000e+08,1.097993172288e+03,47786,46631,43608,1155,1155,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300040,0,0,0
41,3.199809130285e+08,3.199820120000e+08,1.098971523583e+03,47759,46612,43366,1147,1147,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300041,0,0,0
42,3.199820440736e+08,3.199831490000e+08,1.104926446795e+03,47759,46595,43606,1164,1164,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300042,0,0,0
43,3.199831850308e+08,3.199842860000e+08,1.100969149053e+03,47752,46590,43401,1162,1162,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.525407e+00,8370300043,0,0,0
44,3.199843160413e+08,3.199854220000e+08,1.105958671927e+03,47752,46579,43250,1173,1173,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.015357e+00,8370300044,0,0,0
45,3.199854560116e+08,3.199865620000e+08,1.105988435388e+03,47779,46623,43450,1156,1156,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.402890e+00,8370300045,0,0,0
46,3.199865920365e+08,3.199876980000e+08,1.105963512242e+03,47747,46581,43407,1166,1166,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300046,0,0,0
47,3.199877310173e+08,3.199888330000e+08,1.101982714415e+03,47781,46629,43282,1152,1152,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300047,0,0,0
48,3.199888710332e+08,3.199899700000e+08,1.098966803253e+03,47776,46613,43417,1163,1163,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300048,0,0,0
49,3.199900070078e+08,3.199911140000e+08,1.106992187262e+03,47754,46590,43443,1164,1164,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300049,0,0,0
50,3.199911460728e+08,3.199922520000e+08,1.105927208483e+03,47777,46613,43659,1164,1164,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300050,0,0,0
51,3.199922950073e+08,3.199933000000e+08,1.004992664933e+03,47948,46900,44067,1048,1048,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300051,0,0,0
52,3.199933390063e+08,3.199943440000e+08,1.004993729770e+03,47965,46926,44225,1039,1039,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300052,0,0,0
53,3.199943750282e+08,3.199953930000e+08,1.017971845627e+03,47923,46864,44172,1059,1059,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300053,0,0,0
54,3.199954240174e+08,3.199964370000e+08,1.012982633591e+03,47940,46891,44098,1049,1049,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300054,0,0,0
55,3.199964690524e+08,3.199974770000e+08,1.007947568715e+03,47955,46907,44148,1048,1048,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300055,0,0,0
56,3.199975190708e+08,3.199985290000e+08,1.009929230034e+03,47949,46900,44156,1049,1049,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300056,0,0,0
57,3.199985580779e+08,3.199995750000e+08,1.016922110140e+03,47929,46880,44113,1049,1049,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300057,0,0,0
58,3.199996090144e+08,3.200006210000e+08,1.011985616505e+03,47953,46911,44169,1042,1042,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300058,0,0,0
59,3.200006560021e+08,3.200016680000e+08,1.011997894883e+03,47927,46885,44139,1042,1042,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300059,0,0,0
60,3.200017140258e+08,3.200027210000e+08,1.006974154294e+03,47949,46894,44091,1055,1055,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300060,0,0,0
61,3.200027590123e+08,3.200037820000e+08,1.022987732589e+03,47929,46869,44193,1060,1060,0,3,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300061,0,0,0
62,3.200038260200e+08,3.200048420000e+08,1.015979949355e+03,47926,46883,44197,1043,1043,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300062,0,0,0
63,3.200048780268e+08,3.200058930000e+08,1.014973163366e+03,47940,46894,44194,1046,1046,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300063,0,0,0
64,3.200059350012e+08,3.200069530000e+08,1.017998831391e+03,47953,46907,44239,1046,1046,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300064,0,0,0
65,3.200069790098e+08,3.200080000000e+08,1.020990175009e+03,47941,46880,44063,1061,1061,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300065,0,0,0
66,3.200080360982e+08,3.200090510000e+08,1.014901825368e+03,47969,46911,44204,1058,1058,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.874016e+00,8370300066,0,0,0
67,3.200090860134e+08,3.200101050000e+08,1.018986576974e+03,47953,46900,44239,1053,1053,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.577451e+00,8370300067,0,0,0
68,3.200101470436e+08,3.200111610000e+08,1.013956377447e+03,47941,46884,44156,1057,1057,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300068,0,0,0
69,3.200112040014e+08,3.200122190000e+08,1.014998645186e+03,47956,46900,44185,1056,1056,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300069,0,0,0
70,3.200122540208e+08,3.200132630000e+08,1.008979169428e+03,47975,46932,44236,1043,1043,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300070,0,0,0
71,3.200133010052e+08,3.200143210000e+08,1.019994798183e+03,47919,46871,44310,1048,1048,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970617e+00,8370300071,0,0,0
72,3.200143660128e+08,3.200153760000e+08,1.009987188280e+03,47979,46927,44137,1052,1052,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300072,0,0,0
73,3.200154150981e+08,3.200164310000e+08,1.015901930273e+03,47969,46914,44316,1055,1055,0,4,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300073,0,0,0
74,3.200164720230e+08,3.200174890000e+08,1.016977018416e+03,47927,46869,44221,1058,1058,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300074,0,0,0
75,3.200175250049e+08,3.200185300000e+08,1.004995112956e+03,47943,46897,44225,1046,1046,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300075,0,0,0
76,3.200185640231e+08,3.200195690000e+08,1.004976937354e+03,47966,46924,44350,1042,1042,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300076,0,0,0
77,3.200196000069e+08,3.200206100000e+08,1.009993069649e+03,47937,46890,44282,1047,1047,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300077,0,0,0
78,3.200206500322e+08,3.200216650000e+08,1.014967752516e+03,47965,46916,44344,1049,1049,0,2,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300078,0,0,0
79,3.200217340189e+08,3.200227460000e+08,1.011981049061e+03,47935,46886,44070,1049,1049,0,1,e,B,2017,2,20,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300079,0,0,0
1,3.200227900709e+08,3.200238030000e+08,1.012929060698e+03,47944,46901,44235,1043,1043,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300001,0,0,0
2,3.200238430128e+08,3.200248530000e+08,1.009987159729e+03,47946,46899,44157,1047,1047,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300002,0,0,0
3,3.200248881304e+08,3.200259000000e+08,1.011869547486e+03,47958,46905,44264,1053,1053,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370300003,0,0,0
4,3.200259540659e+08,3.200269640000e+08,1.009934048176e+03,47948,46904,44139,1044,1044,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400004,0,0,0
5,3.200270060284e+08,3.200280170000e+08,1.010971592844e+03,47973,46919,44342,1054,1054,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400005,0,0,0
6,3.200280560145e+08,3.200290630000e+08,1.006985544801e+03,47968,46920,44268,1048,1048,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400006,0,0,0
7,3.200291030854e+08,3.200301150000e+08,1.011914634287e+03,47949,46903,44204,1046,1046,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400007,0,0,0
8,3.200301680027e+08,3.200311750000e+08,1.006997271717e+03,47948,46889,44216,1059,1059,0,6,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400008,0,0,0
9,3.200312820123e+08,3.200318170000e+08,5.349876747131e+02,25537,24980,23422,557,557,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400009,0,0,0
10,3.200319610052e+08,3.200321280000e+08,1.669948183894e+02,7933,7761,7064,172,172,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400010,0,0,0
11,3.200322050331e+08,3.200332190000e+08,1.013966900706e+03,47963,46903,44367,1060,1060,0,6,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400011,0,0,0
12,3.200332740034e+08,3.200342890000e+08,1.014996626019e+03,47931,46885,44300,1046,1046,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400012,0,0,0
13,3.200343270108e+08,3.200353400000e+08,1.012989187539e+03,47930,46879,44246,1051,1051,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400013,0,0,0
14,3.200353800026e+08,3.200363880000e+08,1.007997367203e+03,47963,46923,44365,1040,1040,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400014,0,0,0
15,3.200364400251e+08,3.200374470000e+08,1.006974938452e+03,47964,46921,44377,1043,1043,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400015,0,0,0
16,3.200374910209e+08,3.200385080000e+08,1.016979132533e+03,47954,46907,44285,1047,1047,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400016,0,0,0
17,3.200385470119e+08,3.200395550000e+08,1.007988077104e+03,47948,46908,44190,1040,1040,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400017,0,0,0
18,3.200395880120e+08,3.200406020000e+08,1.013987950087e+03,47924,46873,44297,1051,1051,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400018,0,0,0
19,3.200406370009e+08,3.200416480000e+08,1.010999120712e+03,47976,46935,44238,1041,1041,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400019,0,0,0
20,3.200416860414e+08,3.200426930000e+08,1.006958609462e+03,47981,46939,44242,1042,1042,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400020,0,0,0
21,3.200427310523e+08,3.200437410000e+08,1.009947689831e+03,47951,46906,44297,1045,1045,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400021,0,0,0
