#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.199361800000e+08,3.199362410000e+08,4.227869e+01,8.325222e-01,3.954099e+01,8.051167e-01,9.352462e-01,4.845849e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199362410000e+08,3.199363020000e+08,4.354099e+01,8.448589e-01,4.054099e+01,8.152339e-01,9.310994e-01,4.914682e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199363020000e+08,3.199363630000e+08,4.191803e+01,8.289638e-01,3.960656e+01,8.057840e-01,9.448572e-01,4.514005e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199363630000e+08,3.199364240000e+08,4.272131e+01,8.368688e-01,3.985246e+01,8.082815e-01,9.328473e-01,4.902865e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199364240000e+08,3.199364850000e+08,4.159016e+01,8.257154e-01,3.878688e+01,7.974024e-01,9.325976e-01,4.977654e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199364850000e+08,3.199365460000e+08,4.265574e+01,8.362263e-01,3.990164e+01,8.087801e-01,9.354343e-01,4.817858e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199365460000e+08,3.199366070000e+08,4.260656e+01,8.357441e-01,4.008197e+01,8.106056e-01,9.407464e-01,4.631167e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199366070000e+08,3.199366680000e+08,4.239344e+01,8.336513e-01,3.990164e+01,8.087801e-01,9.412220e-01,4.625294e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199366680000e+08,3.199367290000e+08,4.272131e+01,8.368688e-01,3.972131e+01,8.069504e-01,9.297774e-01,5.005421e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199367290000e+08,3.199367900000e+08,4.218033e+01,8.315532e-01,3.942623e+01,8.039475e-01,9.347066e-01,4.870264e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199367900000e+08,3.199368510000e+08,4.303279e+01,8.399140e-01,3.993443e+01,8.091123e-01,9.280000e-01,5.045168e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199368510000e+08,3.199369120000e+08,4.163934e+01,8.262035e-01,3.908197e+01,8.004299e-01,9.385827e-01,4.763925e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199369120000e+08,3.199369730000e+08,4.239344e+01,8.336513e-01,3.936066e+01,8.032787e-01,9.284610e-01,5.068029e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199369730000e+08,3.199370340000e+08,4.132787e+01,8.231075e-01,3.880328e+01,7.975709e-01,9.389131e-01,4.769802e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199370340000e+08,3.199370950000e+08,4.250820e+01,8.347788e-01,3.985246e+01,8.082815e-01,9.375241e-01,4.752764e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199370950000e+08,3.199371560000e+08,4.349180e+01,8.443817e-01,4.096721e+01,8.195081e-01,9.419525e-01,4.539809e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199371560000e+08,3.199372170000e+08,4.293443e+01,8.389536e-01,4.016393e+01,8.114340e-01,9.354715e-01,4.800906e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200001
3.199373000000e+08,3.199373610000e+08,4.177049e+01,8.275036e-01,3.881967e+01,7.977394e-01,9.293563e-01,5.076075e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199373610000e+08,3.199374220000e+08,4.190164e+01,8.288016e-01,3.934426e+01,8.031114e-01,9.389671e-01,4.735074e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199374220000e+08,3.199374830000e+08,4.152459e+01,8.250642e-01,3.857377e+01,7.952088e-01,9.289380e-01,5.104984e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199374830000e+08,3.199375440000e+08,4.229508e+01,8.326836e-01,3.949180e+01,8.046159e-01,9.337209e-01,4.897640e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199375440000e+08,3.199376050000e+08,4.180328e+01,8.278283e-01,3.873771e+01,7.968967e-01,9.266667e-01,5.162289e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199376050000e+08,3.199376660000e+08,4.185246e+01,8.283151e-01,3.901639e+01,7.997581e-01,9.322366e-01,4.974337e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199376660000e+08,3.199377270000e+08,4.286885e+01,8.383126e-01,4.003279e+01,8.101081e-01,9.338432e-01,4.860583e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199377270000e+08,3.199377880000e+08,4.344262e+01,8.439041e-01,3.996721e+01,8.094444e-01,9.200000e-01,5.270064e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199377880000e+08,3.199378490000e+08,4.163934e+01,8.262035e-01,3.903279e+01,7.999260e-01,9.374016e-01,4.806485e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199378490000e+08,3.199379100000e+08,4.170492e+01,8.268538e-01,3.883607e+01,7.979078e-01,9.312107e-01,5.017945e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199379100000e+08,3.199379710000e+08,4.208197e+01,8.305831e-01,3.904918e+01,8.000941e-01,9.279314e-01,5.104086e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199379710000e+08,3.199380320000e+08,4.306557e+01,8.402339e-01,4.026229e+01,8.124270e-01,9.349067e-01,4.813070e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199380320000e+08,3.199380930000e+08,4.249180e+01,8.346179e-01,3.949180e+01,8.046159e-01,9.293981e-01,5.031431e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199380930000e+08,3.199381540000e+08,4.329508e+01,8.424698e-01,4.039344e+01,8.137491e-01,9.329799e-01,4.865801e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199381540000e+08,3.199382150000e+08,4.408197e+01,8.500913e-01,4.106557e+01,8.204914e-01,9.315731e-01,4.868852e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199382150000e+08,3.199382760000e+08,4.318033e+01,8.413526e-01,4.047541e+01,8.145743e-01,9.373576e-01,4.721489e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199382760000e+08,3.199383370000e+08,4.180328e+01,8.278283e-01,3.927869e+01,8.024418e-01,9.396079e-01,4.717299e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199383370000e+08,3.199383980000e+08,4.311475e+01,8.407136e-01,3.998361e+01,8.096104e-01,9.273764e-01,5.060447e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200002
3.199384300000e+08,3.199384910000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199384910000e+08,3.199385520000e+08,4.203279e+01,8.300976e-01,3.955738e+01,8.052835e-01,9.411076e-01,4.649328e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199385520000e+08,3.199386130000e+08,4.214754e+01,8.312300e-01,3.921312e+01,8.017718e-01,9.303773e-01,5.019424e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199386130000e+08,3.199386740000e+08,4.196721e+01,8.294499e-01,3.922951e+01,8.019394e-01,9.347656e-01,4.880560e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199386740000e+08,3.199387350000e+08,4.180328e+01,8.278283e-01,3.939344e+01,8.036132e-01,9.423530e-01,4.615569e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199387350000e+08,3.199387960000e+08,4.265574e+01,8.362263e-01,4.014754e+01,8.112684e-01,9.411991e-01,4.611893e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199387960000e+08,3.199388570000e+08,4.426229e+01,8.518283e-01,4.129508e+01,8.227810e-01,9.329630e-01,4.812910e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199388570000e+08,3.199389180000e+08,4.222951e+01,8.320379e-01,3.952459e+01,8.049498e-01,9.359472e-01,4.824162e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199389180000e+08,3.199389790000e+08,4.068853e+01,8.167160e-01,3.767213e+01,7.858599e-01,9.258662e-01,5.258734e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199389790000e+08,3.199390400000e+08,4.209836e+01,8.307449e-01,3.947541e+01,8.044488e-01,9.376947e-01,4.769750e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199390400000e+08,3.199391010000e+08,4.227869e+01,8.325222e-01,3.952459e+01,8.049498e-01,9.348585e-01,4.859327e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199391010000e+08,3.199391620000e+08,4.224590e+01,8.321993e-01,3.963934e+01,8.061175e-01,9.383004e-01,4.739745e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199391620000e+08,3.199392230000e+08,4.227869e+01,8.325222e-01,3.968853e+01,8.066174e-01,9.387360e-01,4.722249e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199392230000e+08,3.199392840000e+08,4.306557e+01,8.402339e-01,4.049180e+01,8.147392e-01,9.402360e-01,4.624961e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199392840000e+08,3.199393450000e+08,4.213115e+01,8.310683e-01,3.929508e+01,8.026093e-01,9.326848e-01,4.942622e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199393450000e+08,3.199394060000e+08,4.275410e+01,8.371899e-01,4.021312e+01,8.119307e-01,9.405675e-01,4.629704e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199394060000e+08,3.199394670000e+08,4.286885e+01,8.383126e-01,4.031147e+01,8.129231e-01,9.403442e-01,4.631632e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199394670000e+08,3.199395280000e+08,4.285246e+01,8.381523e-01,3.990164e+01,8.087801e-01,9.311400e-01,4.952656e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370200003
3.199395710000e+08,3.199396320000e+08,4.200000e+01,8.297738e-01,3.940984e+01,8.037804e-01,9.383295e-01,4.752553e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199396320000e+08,3.199396930000e+08,4.337705e+01,8.432670e-01,4.049180e+01,8.147392e-01,9.334845e-01,4.844178e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199396930000e+08,3.199397540000e+08,4.222951e+01,8.320379e-01,3.954099e+01,8.051167e-01,9.363354e-01,4.810518e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199397540000e+08,3.199398150000e+08,4.101639e+01,8.199999e-01,3.850820e+01,7.945325e-01,9.388489e-01,4.790229e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199398150000e+08,3.199398760000e+08,4.313115e+01,8.408734e-01,4.016393e+01,8.114340e-01,9.312049e-01,4.934477e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199398760000e+08,3.199399370000e+08,4.180328e+01,8.278283e-01,3.954099e+01,8.051167e-01,9.458824e-01,4.480410e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199399370000e+08,3.199399980000e+08,4.206557e+01,8.304213e-01,3.881967e+01,7.977394e-01,9.228371e-01,5.267912e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199399980000e+08,3.199400590000e+08,4.239344e+01,8.336513e-01,3.978688e+01,8.076162e-01,9.385151e-01,4.723791e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199400590000e+08,3.199401200000e+08,4.016393e+01,8.114340e-01,3.772131e+01,7.863728e-01,9.391837e-01,4.828391e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199401200000e+08,3.199401810000e+08,4.181967e+01,8.279905e-01,3.885246e+01,7.980762e-01,9.290474e-01,5.083325e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199401810000e+08,3.199402420000e+08,4.390164e+01,8.483508e-01,4.093443e+01,8.191801e-01,9.324123e-01,4.851015e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199402420000e+08,3.199403030000e+08,4.404918e+01,8.497751e-01,4.116393e+01,8.214734e-01,9.344994e-01,4.772855e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199403030000e+08,3.199403640000e+08,4.395082e+01,8.488258e-01,4.103279e+01,8.201638e-01,9.336069e-01,4.808340e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199403640000e+08,3.199404250000e+08,4.222951e+01,8.320379e-01,3.921312e+01,8.017718e-01,9.285714e-01,5.074237e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199404250000e+08,3.199404860000e+08,4.334426e+01,8.429482e-01,4.042623e+01,8.140793e-01,9.326777e-01,4.873202e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199404860000e+08,3.199405470000e+08,4.403279e+01,8.496169e-01,4.118033e+01,8.216370e-01,9.352196e-01,4.749255e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199405470000e+08,3.199406080000e+08,4.218033e+01,8.315532e-01,3.970492e+01,8.067839e-01,9.413136e-01,4.633572e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300004
3.199407070000e+08,3.199407680000e+08,3.981967e+01,8.079489e-01,3.760656e+01,7.851757e-01,9.444216e-01,4.648601e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199407680000e+08,3.199408290000e+08,4.321312e+01,8.416720e-01,4.049180e+01,8.147392e-01,9.370258e-01,4.731343e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199408290000e+08,3.199408900000e+08,4.173771e+01,8.271788e-01,3.901639e+01,7.997581e-01,9.347997e-01,4.892772e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199408900000e+08,3.199409510000e+08,4.327869e+01,8.423104e-01,4.042623e+01,8.140793e-01,9.340909e-01,4.829090e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199409510000e+08,3.199410120000e+08,4.062295e+01,8.160576e-01,3.804918e+01,7.897829e-01,9.366425e-01,4.893678e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199410120000e+08,3.199410730000e+08,4.313115e+01,8.408734e-01,4.049180e+01,8.147392e-01,9.388065e-01,4.672832e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199410730000e+08,3.199411340000e+08,4.260656e+01,8.357441e-01,3.980328e+01,8.077826e-01,9.342055e-01,4.863097e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199411340000e+08,3.199411950000e+08,4.014754e+01,8.112684e-01,3.747541e+01,7.838055e-01,9.334422e-01,5.036730e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199411950000e+08,3.199412560000e+08,4.319672e+01,8.415123e-01,4.022951e+01,8.120961e-01,9.313093e-01,4.927262e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199412560000e+08,3.199413170000e+08,4.040984e+01,8.139142e-01,3.760656e+01,7.851757e-01,9.306288e-01,5.117637e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199413170000e+08,3.199413780000e+08,4.272131e+01,8.368688e-01,3.967213e+01,8.064508e-01,9.286262e-01,5.043158e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199413780000e+08,3.199414390000e+08,4.314754e+01,8.410331e-01,4.032787e+01,8.130884e-01,9.346505e-01,4.817291e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199414390000e+08,3.199415000000e+08,4.219672e+01,8.317148e-01,3.936066e+01,8.032787e-01,9.327894e-01,4.935217e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199415000000e+08,3.199415610000e+08,4.327869e+01,8.423104e-01,4.054099e+01,8.152339e-01,9.367424e-01,4.737666e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199415610000e+08,3.199416220000e+08,4.185246e+01,8.283151e-01,3.898361e+01,7.994220e-01,9.314532e-01,5.000907e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199416220000e+08,3.199416830000e+08,4.232787e+01,8.330063e-01,3.967213e+01,8.064508e-01,9.372579e-01,4.772334e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199416830000e+08,3.199417440000e+08,4.244262e+01,8.341347e-01,3.986885e+01,8.084477e-01,9.393588e-01,4.690656e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199417440000e+08,3.199418050000e+08,4.259016e+01,8.355833e-01,3.968853e+01,8.066174e-01,9.318707e-01,4.943394e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300005
3.199418620000e+08,3.199419230000e+08,4.319672e+01,8.415123e-01,4.100000e+01,8.198360e-01,9.491461e-01,4.279947e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199419230000e+08,3.199419840000e+08,4.193443e+01,8.291258e-01,3.944262e+01,8.041147e-01,9.405786e-01,4.674324e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199419840000e+08,3.199420450000e+08,4.085246e+01,8.183596e-01,3.844262e+01,7.938558e-01,9.410113e-01,4.719630e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199420450000e+08,3.199421060000e+08,4.229508e+01,8.326836e-01,3.939344e+01,8.036132e-01,9.313954e-01,4.976614e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199421060000e+08,3.199421670000e+08,4.280328e+01,8.376712e-01,4.021312e+01,8.119307e-01,9.394868e-01,4.666239e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199421670000e+08,3.199422280000e+08,4.245901e+01,8.342958e-01,3.965574e+01,8.062841e-01,9.339768e-01,4.879399e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199422280000e+08,3.199422890000e+08,4.237705e+01,8.334901e-01,3.970492e+01,8.067839e-01,9.369439e-01,4.780685e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199422890000e+08,3.199423500000e+08,4.306557e+01,8.402339e-01,4.016393e+01,8.114340e-01,9.326228e-01,4.890795e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199423500000e+08,3.199424110000e+08,4.108197e+01,8.206551e-01,3.842623e+01,7.936864e-01,9.353551e-01,4.912073e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199424110000e+08,3.199424720000e+08,4.326229e+01,8.421507e-01,4.037705e+01,8.135839e-01,9.333081e-01,4.856568e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199424720000e+08,3.199425330000e+08,4.255738e+01,8.352616e-01,3.977049e+01,8.074498e-01,9.345146e-01,4.855264e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199425330000e+08,3.199425940000e+08,4.204918e+01,8.302595e-01,3.996721e+01,8.094444e-01,9.504873e-01,4.283391e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199425940000e+08,3.199426550000e+08,4.298361e+01,8.394339e-01,4.024590e+01,8.122616e-01,9.363081e-01,4.769085e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199426550000e+08,3.199427160000e+08,4.145901e+01,8.244125e-01,3.883607e+01,7.979078e-01,9.367339e-01,4.840823e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199427160000e+08,3.199427770000e+08,4.239344e+01,8.336513e-01,3.934426e+01,8.031114e-01,9.280742e-01,5.080651e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199427770000e+08,3.199428380000e+08,4.275410e+01,8.371899e-01,4.006557e+01,8.104398e-01,9.371166e-01,4.753474e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199428380000e+08,3.199428990000e+08,4.370492e+01,8.464479e-01,4.127869e+01,8.226177e-01,9.444861e-01,4.434742e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199428990000e+08,3.199429600000e+08,4.113115e+01,8.211462e-01,3.873771e+01,7.968967e-01,9.418095e-01,4.673663e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300006
3.199429930000e+08,3.199430540000e+08,4.213115e+01,8.310683e-01,3.949180e+01,8.046159e-01,9.373541e-01,4.780041e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199430540000e+08,3.199431150000e+08,4.106557e+01,8.204914e-01,3.854099e+01,7.948707e-01,9.385229e-01,4.799270e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199431150000e+08,3.199431760000e+08,4.224590e+01,8.321993e-01,3.955738e+01,8.052835e-01,9.363601e-01,4.808714e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199431760000e+08,3.199432370000e+08,4.313115e+01,8.408734e-01,4.047541e+01,8.145743e-01,9.384264e-01,4.686373e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199432370000e+08,3.199432980000e+08,4.172131e+01,8.270163e-01,3.921312e+01,8.017718e-01,9.398821e-01,4.711885e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199432980000e+08,3.199433590000e+08,4.150820e+01,8.249013e-01,3.880328e+01,7.975709e-01,9.348341e-01,4.905074e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199433590000e+08,3.199434200000e+08,4.239344e+01,8.336513e-01,3.967213e+01,8.064508e-01,9.358082e-01,4.819689e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199434200000e+08,3.199434810000e+08,4.244262e+01,8.341347e-01,3.965574e+01,8.062841e-01,9.343376e-01,4.867931e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199434810000e+08,3.199435420000e+08,4.090164e+01,8.188520e-01,3.840984e+01,7.935171e-01,9.390782e-01,4.788529e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199435420000e+08,3.199436030000e+08,4.219672e+01,8.317148e-01,3.937705e+01,8.034460e-01,9.331779e-01,4.921957e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199436030000e+08,3.199436640000e+08,4.281967e+01,8.378317e-01,4.031147e+01,8.129231e-01,9.414242e-01,4.594786e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199436640000e+08,3.199437250000e+08,4.301639e+01,8.397540e-01,4.018033e+01,8.115996e-01,9.340701e-01,4.844501e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199437250000e+08,3.199437860000e+08,4.411475e+01,8.504074e-01,4.134426e+01,8.232707e-01,9.371980e-01,4.676764e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199437860000e+08,3.199438470000e+08,4.304918e+01,8.400739e-01,4.026229e+01,8.124270e-01,9.352627e-01,4.801718e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199438470000e+08,3.199439080000e+08,4.088525e+01,8.186879e-01,3.831147e+01,7.925005e-01,9.370489e-01,4.863339e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199439080000e+08,3.199439690000e+08,4.216393e+01,8.313916e-01,3.950820e+01,8.047828e-01,9.370140e-01,4.790266e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199439690000e+08,3.199440300000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199440300000e+08,3.199440910000e+08,4.283607e+01,8.379920e-01,4.001639e+01,8.099423e-01,9.341753e-01,4.851087e-03,2.500000e+01,1.900000e+01,1.014000e+03,8370300007
3.199441190000e+08,3.199441800000e+08,4.163934e+01,8.262035e-01,3.855738e+01,7.950397e-01,9.259843e-01,5.194538e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199441800000e+08,3.199442410000e+08,4.244262e+01,8.341347e-01,3.937705e+01,8.034460e-01,9.277713e-01,5.087557e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199442410000e+08,3.199443020000e+08,4.347541e+01,8.442225e-01,4.060656e+01,8.158929e-01,9.340121e-01,4.820830e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199443020000e+08,3.199443630000e+08,4.095082e+01,8.193442e-01,3.800000e+01,7.892723e-01,9.279423e-01,5.173737e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199443630000e+08,3.199444240000e+08,4.288525e+01,8.384729e-01,3.996721e+01,8.094444e-01,9.319572e-01,4.923458e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199444240000e+08,3.199444850000e+08,3.995082e+01,8.092784e-01,3.747541e+01,7.838055e-01,9.380386e-01,4.883635e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199444850000e+08,3.199445460000e+08,4.245901e+01,8.342958e-01,3.972131e+01,8.069504e-01,9.355212e-01,4.825977e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199445460000e+08,3.199446070000e+08,4.332787e+01,8.427888e-01,4.039344e+01,8.137491e-01,9.322739e-01,4.887662e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199446070000e+08,3.199446680000e+08,4.122951e+01,8.221275e-01,3.819672e+01,7.913127e-01,9.264414e-01,5.205432e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199446680000e+08,3.199447290000e+08,4.337705e+01,8.432670e-01,4.049180e+01,8.147392e-01,9.334845e-01,4.844178e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199447290000e+08,3.199447900000e+08,4.122951e+01,8.221275e-01,3.852459e+01,7.947016e-01,9.343936e-01,4.937066e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199447900000e+08,3.199448510000e+08,4.239344e+01,8.336513e-01,3.991803e+01,8.089462e-01,9.416087e-01,4.611000e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199448510000e+08,3.199449120000e+08,4.204918e+01,8.302595e-01,3.927869e+01,8.024418e-01,9.341131e-01,4.898415e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199449120000e+08,3.199449730000e+08,4.191803e+01,8.289638e-01,3.937705e+01,8.034460e-01,9.393821e-01,4.719069e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199449730000e+08,3.199450340000e+08,4.222951e+01,8.320379e-01,3.934426e+01,8.031114e-01,9.316770e-01,4.970992e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199450340000e+08,3.199450950000e+08,4.383607e+01,8.477170e-01,4.116393e+01,8.214734e-01,9.390426e-01,4.626740e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199450950000e+08,3.199451560000e+08,4.244262e+01,8.341347e-01,3.963934e+01,8.061175e-01,9.339513e-01,4.881218e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199451560000e+08,3.199452170000e+08,4.129508e+01,8.227810e-01,3.863934e+01,7.958843e-01,9.356888e-01,4.887592e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300008
3.199452600000e+08,3.199453210000e+08,4.054099e+01,8.152339e-01,3.788525e+01,7.880797e-01,9.344925e-01,4.975323e-03,2.500000e+01,1.900000e+01,1.013000e+03,8370300009
