#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.623929390823e+08,3.623939529821e+08,1.013899827123e+03,47962,47107,39088,855,855,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400001,0,1,0
2,3.623939571553e+08,3.623949699953e+08,1.012839971900e+03,47967,47200,39162,767,767,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400002,0,1,0
3,3.623949740223e+08,3.623959929695e+08,1.018947239399e+03,47939,47091,39129,848,848,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.340196e+00,22419400003,0,1,0
4,3.623959970191e+08,3.623970119938e+08,1.014974719703e+03,47971,47139,39217,832,832,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419400004,0,1,0
5,3.623970161200e+08,3.623980279733e+08,1.011853273451e+03,47960,47164,39353,796,796,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.561698e+00,22419400005,0,1,0
6,3.623980330428e+08,3.623990419889e+08,1.008946114242e+03,47959,47143,39053,816,816,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.683168e-01,22419400006,0,1,0
7,3.623990460820e+08,3.624000539547e+08,1.007872708499e+03,47976,47168,39321,808,808,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.902873e+00,22419400007,0,1,0
8,3.624000580613e+08,3.624007959879e+08,7.379266628623e+02,35052,34474,28587,578,578,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.630579e-02,22419400008,0,1,0
9,3.624008230328e+08,3.624018279125e+08,1.004879703641e+03,47983,47168,39236,815,815,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.248508e+00,22419400009,0,1,0
10,3.624018320493e+08,3.624028419678e+08,1.009918535829e+03,47963,47126,39082,837,837,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.844709e+00,22419400010,0,1,0
11,3.624028460917e+08,3.624038559902e+08,1.009898492575e+03,47973,47108,39066,865,865,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419400011,0,1,0
12,3.624038600145e+08,3.624048639830e+08,1.003968494952e+03,47952,47167,39159,785,785,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.801990e+00,22419400012,0,1,0
13,3.624048701187e+08,3.624058789937e+08,1.008874990284e+03,47967,47157,39085,810,810,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400013,0,1,0
14,3.624058840162e+08,3.624068919477e+08,1.007931455135e+03,47951,47199,39307,752,752,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400014,0,1,0
15,3.624068960187e+08,3.624079009995e+08,1.004980800271e+03,47936,47210,39268,726,726,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.131213e+00,22419400015,0,1,0
16,3.624079061524e+08,3.624089239836e+08,1.017831158161e+03,47932,47196,39299,736,736,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400016,0,1,0
17,3.624089284207e+08,3.624099389706e+08,1.010549910069e+03,47953,47165,39096,788,788,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400017,0,1,0
18,3.624099435612e+08,3.624109519706e+08,1.008409367144e+03,47949,47177,39072,772,772,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993069e+00,22419400018,0,1,0
19,3.624109571104e+08,3.624119699654e+08,1.012855000198e+03,47938,47223,39183,715,715,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.137081e+00,22419400019,0,1,0
20,3.624119750690e+08,3.624129829743e+08,1.007905302048e+03,47976,47264,39286,712,712,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400020,0,1,0
21,3.624129871299e+08,3.624140019865e+08,1.014856594145e+03,47919,47130,39114,789,789,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400021,0,1,0
22,3.624140070433e+08,3.624150229961e+08,1.015952739835e+03,47971,47191,39030,780,780,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400022,0,1,0
23,3.624150270145e+08,3.624160389845e+08,1.011970074177e+03,47923,47192,39307,731,731,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400023,0,1,0
24,3.624160441858e+08,3.624170549751e+08,1.010789213479e+03,47940,47140,38997,800,800,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400024,0,1,0
25,3.624170600562e+08,3.624180689766e+08,1.008920430660e+03,47960,47183,38970,777,777,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400025,0,1,0
26,3.624180730215e+08,3.624190869536e+08,1.013932110429e+03,47973,47277,39202,696,696,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400026,0,1,0
27,3.624190910806e+08,3.624201009820e+08,1.009901397228e+03,47972,47167,39191,805,805,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400027,0,1,0
28,3.624201056020e+08,3.624211179958e+08,1.012393749952e+03,47943,47210,39031,733,733,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400028,0,1,0
29,3.624211230939e+08,3.624221309747e+08,1.007880764544e+03,47957,47213,38935,744,744,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400029,0,1,0
30,3.624221350389e+08,3.624231519971e+08,1.016958192468e+03,47967,47254,39035,713,713,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400030,0,1,0
31,3.624231561152e+08,3.624241709903e+08,1.014875061035e+03,47938,47142,39223,796,796,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400031,0,1,0
32,3.624241760732e+08,3.624251829003e+08,1.006827130139e+03,47966,47152,38647,814,814,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400032,0,1,0
33,3.624251870650e+08,3.624261999836e+08,1.012918563187e+03,47972,47222,38735,750,750,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400033,0,1,0
34,3.624262044173e+08,3.624272179609e+08,1.013543551803e+03,47952,47179,38929,773,773,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400034,0,1,0
35,3.624272220634e+08,3.624282389964e+08,1.016933016658e+03,47937,47158,38785,779,779,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400035,0,1,0
36,3.624282440205e+08,3.624292529646e+08,1.008944049239e+03,47972,47195,38871,777,777,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400036,0,1,0
37,3.624292570434e+08,3.624302639897e+08,1.006946283817e+03,47961,47219,39088,742,742,0,2,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400037,0,1,0
38,3.624302690827e+08,3.624312829993e+08,1.013916624665e+03,47962,47226,38819,736,736,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400038,0,1,0
39,3.624312880222e+08,3.624323049635e+08,1.016941351771e+03,47948,47218,38982,730,730,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400039,0,1,0
40,3.624323101818e+08,3.624333239989e+08,1.013817055881e+03,47947,47237,38952,710,710,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400040,0,1,0
41,3.624333290887e+08,3.624343429574e+08,1.013868707895e+03,47928,47211,39088,717,717,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400041,0,1,0
42,3.624343482217e+08,3.624353639207e+08,1.015698962986e+03,47963,47227,38958,736,736,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400042,0,1,0
43,3.624353680779e+08,3.624363859689e+08,1.017891023695e+03,47963,47260,39151,703,703,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400043,0,1,0
44,3.624363911848e+08,3.624374199938e+08,1.028808996856e+03,47903,47138,38870,765,765,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400044,0,1,0
45,3.624374250723e+08,3.624384429317e+08,1.017859404504e+03,47963,47184,39143,779,779,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400045,0,1,0
46,3.624384470296e+08,3.624394619782e+08,1.014948682010e+03,47963,47236,38775,727,727,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993110e+00,22419400046,0,1,0
47,3.624394661521e+08,3.624404768969e+08,1.010744762242e+03,47940,47212,39173,728,728,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400047,0,1,0
48,3.624404820146e+08,3.624414889950e+08,1.006980418801e+03,47977,47160,38845,817,817,0,1,e,L,2018,6,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400048,0,1,0
1,3.624414930130e+08,3.624425069876e+08,1.013974657059e+03,47933,47092,38479,841,841,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400001,0,1,0
2,3.624425120172e+08,3.624435239990e+08,1.011981732488e+03,47964,47221,38714,743,743,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400002,0,1,0
3,3.624435280234e+08,3.624445379800e+08,1.009956545770e+03,47946,47212,38959,734,734,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400003,0,1,0
4,3.624445430261e+08,3.624455529933e+08,1.009967206717e+03,47937,47224,38939,713,713,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400004,0,1,0
5,3.624455580394e+08,3.624465749752e+08,1.016935832918e+03,47938,47194,38976,744,744,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.246562e+00,22419400005,0,1,0
6,3.624465800853e+08,3.624475899935e+08,1.009908150256e+03,47932,47184,39095,748,748,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400006,0,1,0
7,3.624475951114e+08,3.624486179981e+08,1.022886702836e+03,47929,47175,38868,754,754,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419400007,0,1,0
8,3.624486226489e+08,3.624496359848e+08,1.013335916638e+03,47947,47170,39086,777,777,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993104e+00,22419500008,0,1,0
9,3.624496400524e+08,3.624506499841e+08,1.009931706011e+03,47946,47199,38903,747,747,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500009,0,1,0
10,3.624506550347e+08,3.624516579961e+08,1.002961375058e+03,47986,47236,39047,750,750,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.283865e+00,22419500010,0,1,0
11,3.624516620201e+08,3.624526679947e+08,1.005974630833e+03,47936,47222,39178,714,714,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.009931e+00,22419500011,0,1,0
12,3.624526730214e+08,3.624536899969e+08,1.016975441337e+03,47934,47200,38863,734,734,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.588411e+00,22419500012,0,1,0
13,3.624536950709e+08,3.624547109954e+08,1.015924434960e+03,47933,47209,38998,724,724,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500013,0,1,0
14,3.624547152052e+08,3.624547959382e+08,8.073308706284e+01,3838,3784,2854,54,54,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500014,0,1,0
15,3.624548330128e+08,3.624558409931e+08,1.007980269372e+03,47943,47250,38945,693,693,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500015,0,1,0
16,3.624558460559e+08,3.624568589879e+08,1.012931925297e+03,47964,47256,38943,708,708,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.443787e+00,22419500016,0,1,0
17,3.624568640503e+08,3.624578689867e+08,1.004936367631e+03,47968,47271,39146,697,697,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.000000e+00,22419500017,0,1,0
18,3.624578730113e+08,3.624588889278e+08,1.015916448474e+03,47957,47269,39164,688,688,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.734515e+00,22419500018,0,1,0
19,3.624588930273e+08,3.624599039950e+08,1.010967711627e+03,47971,47234,39017,737,737,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.575100e-01,22419500019,0,1,0
20,3.624599080542e+08,3.624609229985e+08,1.014944235325e+03,47934,47201,39062,733,733,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500020,0,1,0
21,3.624609280417e+08,3.624619419859e+08,1.013944150865e+03,47968,47212,38875,756,756,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500021,0,1,0
22,3.624619462064e+08,3.624629539755e+08,1.007769095600e+03,47955,47226,39055,729,729,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500022,0,1,0
23,3.624629580526e+08,3.624639689520e+08,1.010899399817e+03,47972,47235,38702,737,737,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.903161e+00,22419500023,0,1,0
24,3.624639732167e+08,3.624649839872e+08,1.010770550966e+03,47937,47201,39110,736,736,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500024,0,1,0
25,3.624649890387e+08,3.624660059975e+08,1.016958839953e+03,47958,47212,39122,746,746,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.626707e-01,22419500025,0,1,0
26,3.624660100268e+08,3.624670269881e+08,1.016961327851e+03,47936,47180,39141,756,756,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.510804e+00,22419500026,0,1,0
27,3.624670320196e+08,3.624680399767e+08,1.007957127035e+03,47983,47232,38916,751,751,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500027,0,1,0
28,3.624680440442e+08,3.624690459909e+08,1.001946761191e+03,47948,47183,39064,765,765,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500028,0,1,0
29,3.624690510181e+08,3.624700529986e+08,1.001980454624e+03,47990,47171,38988,819,819,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.414755e+00,22419500029,0,1,0
30,3.624700570205e+08,3.624710609965e+08,1.003975999653e+03,47990,47117,38882,873,873,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.262685e+00,22419500030,0,1,0
31,3.624710650424e+08,3.624720729957e+08,1.007953288972e+03,47955,47151,38879,804,804,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500031,0,1,0
32,3.624720782404e+08,3.624730829982e+08,1.004757800579e+03,47972,47131,39041,841,841,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500032,0,1,0
33,3.624730880378e+08,3.624740879544e+08,9.999166323543e+02,47949,46992,38858,957,957,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500033,0,1,0
34,3.624740930453e+08,3.624750969977e+08,1.003952397287e+03,47973,47081,38979,892,892,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500034,0,1,0
35,3.624751010202e+08,3.624761089866e+08,1.007966382921e+03,47952,47065,38933,887,887,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500035,0,1,0
36,3.624761130195e+08,3.624771149666e+08,1.001947056234e+03,47959,47066,38889,893,893,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500036,0,1,0
37,3.624771201192e+08,3.624781249595e+08,1.004840246081e+03,47977,47086,38777,891,891,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500037,0,1,0
38,3.624781300494e+08,3.624791269898e+08,9.969403499365e+02,47978,47064,38881,914,914,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500038,0,1,0
39,3.624791311209e+08,3.624801269720e+08,9.958510935307e+02,47975,47054,38870,921,921,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500039,0,1,0
40,3.624801320426e+08,3.624811329865e+08,1.000943913460e+03,47985,47022,38617,963,963,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500040,0,1,0
41,3.624811370353e+08,3.624821329928e+08,9.959575163126e+02,47969,47034,39001,935,935,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.696089e+00,22419500041,0,1,0
42,3.624821381036e+08,3.624831429951e+08,1.004891535640e+03,47981,47051,38680,930,930,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500042,0,1,0
43,3.624831470951e+08,3.624841409797e+08,9.938845516443e+02,47988,47081,38640,907,907,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.210050e+00,22419500043,0,1,0
44,3.624841461244e+08,3.624851489961e+08,1.002871662080e+03,47978,47134,39055,844,844,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.133456e-01,22419500044,0,1,0
45,3.624851530247e+08,3.624861609883e+08,1.007963589907e+03,47981,47167,39059,814,814,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.660060e+00,22419500045,0,1,0
46,3.624861660144e+08,3.624871759878e+08,1.009973420680e+03,47966,47117,39049,849,849,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.054402e-01,22419500046,0,1,0
47,3.624871800678e+08,3.624881839917e+08,1.003923933208e+03,47967,47181,39169,786,786,0,2,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.712152e+00,22419500047,0,1,0
48,3.624881890763e+08,3.624891989915e+08,1.009915223598e+03,47940,47106,39138,834,834,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.294758e+00,22419500048,0,1,0
49,3.624892040150e+08,3.624902069289e+08,1.002913874924e+03,47964,47154,39307,810,810,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22419500049,0,1,0
50,3.624902120143e+08,3.624912239933e+08,1.011979058564e+03,47940,47031,39054,909,909,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.557749e+00,22419500050,0,1,0
51,3.624912291972e+08,3.624922409868e+08,1.011789563000e+03,47957,47184,39239,773,773,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500051,0,1,0
52,3.624922450187e+08,3.624932579868e+08,1.012968110025e+03,47974,47214,39067,760,760,0,2,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993091e+00,22419500052,0,1,0
53,3.624932620916e+08,3.624942689902e+08,1.006898592412e+03,47968,47141,39011,827,827,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500053,0,1,0
54,3.624942730190e+08,3.624952869887e+08,1.013969651818e+03,47947,47170,39231,777,777,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500054,0,1,0
