#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.623929390000e+08,3.623930000000e+08,4.773771e+01,8.846385e-01,3.939344e+01,8.036132e-01,8.252060e-01,7.037991e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623930000000e+08,3.623930610000e+08,4.624590e+01,8.707063e-01,3.844262e+01,7.938558e-01,8.312655e-01,7.051317e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623930610000e+08,3.623931220000e+08,4.708197e+01,8.785417e-01,3.859016e+01,7.953777e-01,8.196379e-01,7.174497e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623931220000e+08,3.623931830000e+08,4.700000e+01,8.777766e-01,3.863934e+01,7.958843e-01,8.221137e-01,7.142058e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623931830000e+08,3.623932440000e+08,4.613115e+01,8.696254e-01,3.865574e+01,7.960532e-01,8.379531e-01,6.946534e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623932440000e+08,3.623933050000e+08,4.698361e+01,8.776235e-01,3.878688e+01,7.974024e-01,8.255408e-01,7.088888e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623933050000e+08,3.623933660000e+08,4.590164e+01,8.674595e-01,3.829508e+01,7.923309e-01,8.342857e-01,7.026812e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623933660000e+08,3.623934270000e+08,4.713115e+01,8.790004e-01,3.873771e+01,7.968967e-01,8.219131e-01,7.135264e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623934270000e+08,3.623934880000e+08,4.600000e+01,8.683884e-01,3.862295e+01,7.957155e-01,8.396294e-01,6.927275e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623934880000e+08,3.623935490000e+08,4.616393e+01,8.699344e-01,3.821312e+01,7.914824e-01,8.277699e-01,7.115297e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623935490000e+08,3.623936100000e+08,4.722951e+01,8.799171e-01,3.947541e+01,8.044488e-01,8.358209e-01,6.901506e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623936100000e+08,3.623936710000e+08,4.547541e+01,8.634226e-01,3.780328e+01,7.872267e-01,8.312905e-01,7.110381e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623936710000e+08,3.623937320000e+08,4.744262e+01,8.819002e-01,3.927869e+01,8.024418e-01,8.279198e-01,7.016334e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623937320000e+08,3.623937930000e+08,4.440984e+01,8.532468e-01,3.678688e+01,7.765718e-01,8.283499e-01,7.244766e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623937930000e+08,3.623938540000e+08,4.616393e+01,8.699344e-01,3.814754e+01,7.908031e-01,8.263494e-01,7.138446e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623938540000e+08,3.623939150000e+08,4.581967e+01,8.666846e-01,3.821312e+01,7.914824e-01,8.339893e-01,7.038132e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400001
3.623939570000e+08,3.623940180000e+08,4.742623e+01,8.817478e-01,3.901639e+01,7.997581e-01,8.226754e-01,7.101082e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623940180000e+08,3.623940790000e+08,4.652459e+01,8.733259e-01,3.890164e+01,7.985811e-01,8.361522e-01,6.947952e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623940790000e+08,3.623941400000e+08,4.614754e+01,8.697799e-01,3.836066e+01,7.930090e-01,8.312611e-01,7.058902e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623941400000e+08,3.623942010000e+08,4.765574e+01,8.838788e-01,3.980328e+01,8.077826e-01,8.352253e-01,6.880572e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623942010000e+08,3.623942620000e+08,4.700000e+01,8.777766e-01,3.955738e+01,8.052835e-01,8.416463e-01,6.818126e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623942620000e+08,3.623943230000e+08,4.627869e+01,8.710150e-01,3.763934e+01,7.855179e-01,8.133191e-01,7.333730e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623943230000e+08,3.623943840000e+08,4.590164e+01,8.674595e-01,3.842623e+01,7.936864e-01,8.371429e-01,6.977891e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623943840000e+08,3.623944450000e+08,4.765574e+01,8.838788e-01,3.973771e+01,8.071170e-01,8.338493e-01,6.903548e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623944450000e+08,3.623945060000e+08,4.668853e+01,8.748632e-01,3.895082e+01,7.990858e-01,8.342696e-01,6.967617e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623945060000e+08,3.623945670000e+08,4.719672e+01,8.796117e-01,3.881967e+01,7.977394e-01,8.225078e-01,7.120965e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623945670000e+08,3.623946280000e+08,4.554099e+01,8.640449e-01,3.752459e+01,7.843196e-01,8.239741e-01,7.225684e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623946280000e+08,3.623946890000e+08,4.529508e+01,8.617090e-01,3.752459e+01,7.843196e-01,8.284473e-01,7.172008e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623946890000e+08,3.623947500000e+08,4.578688e+01,8.663745e-01,3.850820e+01,7.945325e-01,8.410311e-01,6.918734e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623947500000e+08,3.623948110000e+08,4.742623e+01,8.817478e-01,3.854099e+01,7.948707e-01,8.126512e-01,7.254431e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623948110000e+08,3.623948720000e+08,4.644262e+01,8.725563e-01,3.893443e+01,7.989175e-01,8.383339e-01,6.916632e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623948720000e+08,3.623949330000e+08,4.614754e+01,8.697799e-01,3.798361e+01,7.891021e-01,8.230906e-01,7.192172e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400002
3.623949740000e+08,3.623950350000e+08,4.644262e+01,8.725563e-01,3.809836e+01,7.902932e-01,8.203318e-01,7.212853e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623950350000e+08,3.623950960000e+08,4.567213e+01,8.652881e-01,3.775410e+01,7.867144e-01,8.266332e-01,7.172142e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623950960000e+08,3.623951570000e+08,4.724590e+01,8.800699e-01,3.944262e+01,8.041147e-01,8.348369e-01,6.916882e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623951570000e+08,3.623952180000e+08,4.706557e+01,8.783888e-01,3.901639e+01,7.997581e-01,8.289794e-01,7.027154e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623952180000e+08,3.623952790000e+08,4.463934e+01,8.554487e-01,3.731147e+01,7.820892e-01,8.358428e-01,7.098529e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623952790000e+08,3.623953400000e+08,4.686885e+01,8.765511e-01,3.888525e+01,7.984128e-01,8.296607e-01,7.030733e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623953400000e+08,3.623954010000e+08,4.754099e+01,8.828139e-01,3.970492e+01,8.067839e-01,8.351724e-01,6.889759e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623954010000e+08,3.623954620000e+08,4.493443e+01,8.582715e-01,3.734426e+01,7.824327e-01,8.310835e-01,7.156552e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623954620000e+08,3.623955230000e+08,4.516393e+01,8.604606e-01,3.742623e+01,7.832910e-01,8.286752e-01,7.178629e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623955230000e+08,3.623955840000e+08,4.719672e+01,8.796117e-01,3.942623e+01,8.039475e-01,8.353595e-01,6.911689e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623955840000e+08,3.623956450000e+08,4.550820e+01,8.637338e-01,3.768853e+01,7.860309e-01,8.281700e-01,7.159777e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623956450000e+08,3.623957060000e+08,4.621312e+01,8.703977e-01,3.878688e+01,7.974024e-01,8.393047e-01,6.916937e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623957060000e+08,3.623957670000e+08,4.645901e+01,8.727102e-01,3.839344e+01,7.933478e-01,8.263938e-01,7.115022e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623957670000e+08,3.623958280000e+08,4.506557e+01,8.595231e-01,3.680328e+01,7.767448e-01,8.166606e-01,7.380085e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623958280000e+08,3.623958890000e+08,4.598361e+01,8.682336e-01,3.854099e+01,7.948707e-01,8.381462e-01,6.954325e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623958890000e+08,3.623959500000e+08,4.675410e+01,8.754774e-01,3.886885e+01,7.982445e-01,8.313465e-01,7.011550e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400003
3.623959970000e+08,3.623960580000e+08,4.659016e+01,8.739412e-01,3.895082e+01,7.990858e-01,8.360310e-01,6.945125e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623960580000e+08,3.623961190000e+08,4.631147e+01,8.713235e-01,3.801639e+01,7.894426e-01,8.208849e-01,7.214363e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623961190000e+08,3.623961800000e+08,4.570492e+01,8.655986e-01,3.732787e+01,7.822610e-01,8.167145e-01,7.327450e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623961800000e+08,3.623962410000e+08,4.518033e+01,8.606167e-01,3.755738e+01,7.846621e-01,8.312772e-01,7.133788e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623962410000e+08,3.623963020000e+08,4.532787e+01,8.620208e-01,3.832787e+01,7.926700e-01,8.455696e-01,6.872164e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623963020000e+08,3.623963630000e+08,4.642623e+01,8.724023e-01,3.850820e+01,7.945325e-01,8.294492e-01,7.067652e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623963630000e+08,3.623964240000e+08,4.786885e+01,8.858529e-01,3.983607e+01,8.081152e-01,8.321918e-01,6.915553e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623964240000e+08,3.623964850000e+08,4.644262e+01,8.725563e-01,3.877049e+01,7.972339e-01,8.348041e-01,6.976998e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623964850000e+08,3.623965460000e+08,4.801639e+01,8.872170e-01,4.011475e+01,8.109370e-01,8.354387e-01,6.851118e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623965460000e+08,3.623966070000e+08,4.672131e+01,8.751704e-01,3.867213e+01,7.962219e-01,8.277193e-01,7.073550e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623966070000e+08,3.623966680000e+08,4.591803e+01,8.676143e-01,3.859016e+01,7.953777e-01,8.404142e-01,6.919700e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623966680000e+08,3.623967290000e+08,4.565574e+01,8.651327e-01,3.821312e+01,7.914824e-01,8.369839e-01,6.999407e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623967290000e+08,3.623967900000e+08,4.737705e+01,8.812905e-01,3.942623e+01,8.039475e-01,8.321799e-01,6.951550e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623967900000e+08,3.623968510000e+08,4.680328e+01,8.759377e-01,3.890164e+01,7.985811e-01,8.311734e-01,7.010730e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623968510000e+08,3.623969120000e+08,4.580328e+01,8.665295e-01,3.791803e+01,7.884206e-01,8.278454e-01,7.142015e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623969120000e+08,3.623969730000e+08,4.585246e+01,8.669946e-01,3.818033e+01,7.911428e-01,8.326778e-01,7.057794e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400004
3.623970160000e+08,3.623970770000e+08,4.652459e+01,8.733259e-01,3.881967e+01,7.977394e-01,8.343904e-01,6.977843e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623970770000e+08,3.623971380000e+08,4.668853e+01,8.748632e-01,3.888525e+01,7.984128e-01,8.328652e-01,6.991185e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623971380000e+08,3.623971990000e+08,4.667213e+01,8.747096e-01,3.872131e+01,7.967280e-01,8.296452e-01,7.045789e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623971990000e+08,3.623972600000e+08,4.690164e+01,8.768576e-01,3.926229e+01,8.022743e-01,8.371199e-01,6.903494e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623972600000e+08,3.623973210000e+08,4.621312e+01,8.703977e-01,3.881967e+01,7.977394e-01,8.400142e-01,6.904569e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623973210000e+08,3.623973820000e+08,4.573771e+01,8.659090e-01,3.809836e+01,7.902932e-01,8.329749e-01,7.061626e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623973820000e+08,3.623974430000e+08,4.618033e+01,8.700888e-01,3.860656e+01,7.955466e-01,8.359957e-01,6.976477e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623974430000e+08,3.623975040000e+08,4.727869e+01,8.803751e-01,3.904918e+01,8.000941e-01,8.259362e-01,7.060409e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623975040000e+08,3.623975650000e+08,4.596721e+01,8.680788e-01,3.788525e+01,7.880797e-01,8.241798e-01,7.188800e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623975650000e+08,3.623976260000e+08,4.722951e+01,8.799171e-01,3.918033e+01,8.014365e-01,8.295730e-01,7.005269e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623976260000e+08,3.623976870000e+08,4.588525e+01,8.673045e-01,3.845901e+01,7.940250e-01,8.381565e-01,6.961596e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623976870000e+08,3.623977480000e+08,4.686885e+01,8.765511e-01,3.963934e+01,8.061175e-01,8.457503e-01,6.755013e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623977480000e+08,3.623978090000e+08,4.570492e+01,8.655986e-01,3.852459e+01,7.947016e-01,8.428981e-01,6.891787e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623978090000e+08,3.623978700000e+08,4.765574e+01,8.838788e-01,4.009836e+01,8.107713e-01,8.414173e-01,6.775029e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623978700000e+08,3.623979310000e+08,4.855738e+01,8.922009e-01,3.968853e+01,8.066174e-01,8.173531e-01,7.099348e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623979310000e+08,3.623979920000e+08,4.591803e+01,8.676143e-01,3.849180e+01,7.943634e-01,8.382720e-01,6.957104e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400005
3.623980330000e+08,3.623980940000e+08,4.691803e+01,8.770109e-01,3.877049e+01,7.972339e-01,8.263452e-01,7.080914e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623980940000e+08,3.623981550000e+08,4.772131e+01,8.844866e-01,3.919672e+01,8.016042e-01,8.213672e-01,7.099507e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623981550000e+08,3.623982160000e+08,4.600000e+01,8.683884e-01,3.781967e+01,7.873973e-01,8.221668e-01,7.218427e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623982160000e+08,3.623982770000e+08,4.701639e+01,8.779297e-01,3.913115e+01,8.009334e-01,8.322873e-01,6.976379e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623982770000e+08,3.623983380000e+08,4.603279e+01,8.686978e-01,3.795082e+01,7.887614e-01,8.244302e-01,7.179650e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623983380000e+08,3.623983990000e+08,4.518033e+01,8.606167e-01,3.749180e+01,7.839769e-01,8.298258e-01,7.158149e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623983990000e+08,3.623984600000e+08,4.695082e+01,8.773172e-01,3.937705e+01,8.034460e-01,8.386871e-01,6.873026e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623984600000e+08,3.623985210000e+08,4.750820e+01,8.825095e-01,3.978688e+01,8.076162e-01,8.374741e-01,6.853269e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623985210000e+08,3.623985820000e+08,4.600000e+01,8.683884e-01,3.819672e+01,7.913127e-01,8.303635e-01,7.085165e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623985820000e+08,3.623986430000e+08,4.622951e+01,8.705520e-01,3.765574e+01,7.856890e-01,8.145390e-01,7.319100e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623986430000e+08,3.623987040000e+08,4.722951e+01,8.799171e-01,3.904918e+01,8.000941e-01,8.267962e-01,7.050279e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623987040000e+08,3.623987650000e+08,4.644262e+01,8.725563e-01,3.868853e+01,7.963907e-01,8.330392e-01,7.006752e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623987650000e+08,3.623988260000e+08,4.639344e+01,8.720942e-01,3.798361e+01,7.891021e-01,8.187279e-01,7.241725e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623988260000e+08,3.623988870000e+08,4.645901e+01,8.727102e-01,3.878688e+01,7.974024e-01,8.348624e-01,6.974780e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623988870000e+08,3.623989480000e+08,4.731147e+01,8.806804e-01,3.975410e+01,8.072835e-01,8.402634e-01,6.819645e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623989480000e+08,3.623990090000e+08,4.706557e+01,8.783888e-01,3.870492e+01,7.965594e-01,8.223615e-01,7.133182e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400006
3.623990460000e+08,3.623991070000e+08,4.503279e+01,8.592104e-01,3.765574e+01,7.856890e-01,8.361849e-01,7.061529e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623991070000e+08,3.623991680000e+08,4.775410e+01,8.847904e-01,4.014754e+01,8.112684e-01,8.407140e-01,6.780203e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623991680000e+08,3.623992290000e+08,4.765574e+01,8.838788e-01,3.949180e+01,8.046159e-01,8.286894e-01,6.988203e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623992290000e+08,3.623992900000e+08,4.627869e+01,8.710150e-01,3.839344e+01,7.933478e-01,8.296139e-01,7.076194e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623992900000e+08,3.623993510000e+08,4.478688e+01,8.568612e-01,3.777049e+01,7.868853e-01,8.433382e-01,6.954119e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623993510000e+08,3.623994120000e+08,4.773771e+01,8.846385e-01,3.972131e+01,8.069504e-01,8.320742e-01,6.926983e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623994120000e+08,3.623994730000e+08,4.886885e+01,8.950579e-01,4.096721e+01,8.195081e-01,8.383093e-01,6.743163e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623994730000e+08,3.623995340000e+08,4.701639e+01,8.779297e-01,3.985246e+01,8.082815e-01,8.476290e-01,6.710649e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623995340000e+08,3.623995950000e+08,4.672131e+01,8.751704e-01,3.854099e+01,7.948707e-01,8.249123e-01,7.118841e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623995950000e+08,3.623996560000e+08,4.740984e+01,8.815954e-01,3.967213e+01,8.064508e-01,8.367912e-01,6.871969e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623996560000e+08,3.623997170000e+08,4.557377e+01,8.643558e-01,3.777049e+01,7.868853e-01,8.287770e-01,7.144594e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623997170000e+08,3.623997780000e+08,4.716393e+01,8.793061e-01,3.965574e+01,8.062841e-01,8.408064e-01,6.820887e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623997780000e+08,3.623998390000e+08,4.522951e+01,8.610850e-01,3.800000e+01,7.892723e-01,8.401595e-01,6.976675e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623998390000e+08,3.623999000000e+08,4.683607e+01,8.762445e-01,3.850820e+01,7.945325e-01,8.221911e-01,7.153326e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623999000000e+08,3.623999610000e+08,4.716393e+01,8.793061e-01,3.918033e+01,8.014365e-01,8.307264e-01,6.991231e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.623999610000e+08,3.624000220000e+08,4.668853e+01,8.748632e-01,3.862295e+01,7.957155e-01,8.272472e-01,7.083701e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400007
3.624000580000e+08,3.624001190000e+08,4.744262e+01,8.819002e-01,3.921312e+01,8.017718e-01,8.265377e-01,7.038574e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624001190000e+08,3.624001800000e+08,4.645901e+01,8.727102e-01,3.903279e+01,7.999260e-01,8.401552e-01,6.883813e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624001800000e+08,3.624002410000e+08,4.713115e+01,8.790004e-01,3.924590e+01,8.021069e-01,8.326957e-01,6.961099e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624002410000e+08,3.624003020000e+08,4.622951e+01,8.705520e-01,3.786885e+01,7.879092e-01,8.191490e-01,7.247987e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624003020000e+08,3.624003630000e+08,4.834426e+01,8.902409e-01,3.975410e+01,8.072835e-01,8.223127e-01,7.038974e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624003630000e+08,3.624004240000e+08,4.686885e+01,8.765511e-01,3.918033e+01,8.014365e-01,8.359566e-01,6.925707e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624004240000e+08,3.624004850000e+08,4.640984e+01,8.722482e-01,3.855738e+01,7.950397e-01,8.308018e-01,7.046551e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624004850000e+08,3.624005460000e+08,4.573771e+01,8.659090e-01,3.786885e+01,7.879092e-01,8.279570e-01,7.145298e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624005460000e+08,3.624006070000e+08,4.542623e+01,8.629556e-01,3.754099e+01,7.844909e-01,8.264164e-01,7.195078e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624006070000e+08,3.624006680000e+08,4.700000e+01,8.777766e-01,3.890164e+01,7.985811e-01,8.276945e-01,7.052950e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624006680000e+08,3.624007290000e+08,4.755738e+01,8.829661e-01,3.952459e+01,8.049498e-01,8.310927e-01,6.956248e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624007290000e+08,3.624007900000e+08,4.645901e+01,8.727102e-01,3.857377e+01,7.952088e-01,8.302752e-01,7.051536e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400008
3.624008230000e+08,3.624008840000e+08,4.645901e+01,8.727102e-01,3.860656e+01,7.955466e-01,8.309810e-01,7.039851e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624008840000e+08,3.624009450000e+08,4.860656e+01,8.926527e-01,4.070492e+01,8.168805e-01,8.374367e-01,6.776023e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624009450000e+08,3.624010060000e+08,4.745901e+01,8.820525e-01,3.983607e+01,8.081152e-01,8.393782e-01,6.824279e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624010060000e+08,3.624010670000e+08,4.693443e+01,8.771641e-01,3.819672e+01,7.913127e-01,8.138316e-01,7.274608e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624010670000e+08,3.624011280000e+08,4.601639e+01,8.685431e-01,3.836066e+01,7.930090e-01,8.336302e-01,7.029149e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624011280000e+08,3.624011890000e+08,4.562295e+01,8.648221e-01,3.791803e+01,7.884206e-01,8.311175e-01,7.101775e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624011890000e+08,3.624012500000e+08,4.842623e+01,8.909953e-01,4.047541e+01,8.145743e-01,8.358158e-01,6.815782e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624012500000e+08,3.624013110000e+08,4.673771e+01,8.753239e-01,3.942623e+01,8.039475e-01,8.435637e-01,6.803449e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624013110000e+08,3.624013720000e+08,4.736066e+01,8.811380e-01,3.940984e+01,8.037804e-01,8.321218e-01,6.953713e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624013720000e+08,3.624014330000e+08,4.622951e+01,8.705520e-01,3.773771e+01,7.865436e-01,8.163121e-01,7.291953e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624014330000e+08,3.624014940000e+08,4.752459e+01,8.826616e-01,3.911475e+01,8.007656e-01,8.230425e-01,7.087965e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624014940000e+08,3.624015550000e+08,4.662295e+01,8.742486e-01,3.896721e+01,7.992539e-01,8.357946e-01,6.946702e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624015550000e+08,3.624016160000e+08,4.657377e+01,8.737874e-01,3.863934e+01,7.958843e-01,8.296375e-01,7.053353e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624016160000e+08,3.624016770000e+08,4.724590e+01,8.800699e-01,3.949180e+01,8.046159e-01,8.358778e-01,6.899348e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624016770000e+08,3.624017380000e+08,4.795082e+01,8.866110e-01,4.013115e+01,8.111027e-01,8.369231e-01,6.830872e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624017380000e+08,3.624017990000e+08,4.540984e+01,8.627998e-01,3.760656e+01,7.851757e-01,8.281589e-01,7.167711e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400009
3.624018320000e+08,3.624018930000e+08,4.839344e+01,8.906936e-01,4.044262e+01,8.142443e-01,8.357046e-01,6.819945e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400010
3.624018930000e+08,3.624019540000e+08,4.668853e+01,8.748632e-01,3.872131e+01,7.967280e-01,8.293539e-01,7.049334e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400010
3.624019540000e+08,3.624020150000e+08,4.813115e+01,8.882765e-01,3.965574e+01,8.062841e-01,8.239101e-01,7.029577e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400010
