#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.557016190000e+08,2.557016800000e+08,2.219672e+01,6.032252e-01,1.967213e+01,5.678855e-01,8.862630e-01,8.628254e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557016800000e+08,2.557017410000e+08,2.303279e+01,6.144808e-01,2.042623e+01,5.786676e-01,8.868327e-01,8.451682e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557017410000e+08,2.557018020000e+08,2.149180e+01,5.935694e-01,1.932787e+01,5.628946e-01,8.993135e-01,8.310743e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557018020000e+08,2.557018630000e+08,2.286885e+01,6.122901e-01,2.042623e+01,5.786676e-01,8.931900e-01,8.269721e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557018630000e+08,2.557019240000e+08,2.218033e+01,6.030024e-01,1.998361e+01,5.723636e-01,9.009608e-01,8.120964e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557019240000e+08,2.557019850000e+08,2.262295e+01,6.089894e-01,2.009836e+01,5.740047e-01,8.884058e-01,8.475922e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557019850000e+08,2.557020460000e+08,2.200000e+01,6.005462e-01,1.996721e+01,5.721288e-01,9.076006e-01,7.905071e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557020460000e+08,2.557021070000e+08,2.267213e+01,6.096510e-01,1.965574e+01,5.676488e-01,8.669559e-01,9.132407e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557021070000e+08,2.557021680000e+08,2.363935e+01,6.225193e-01,2.088525e+01,5.851334e-01,8.834952e-01,8.448730e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557021680000e+08,2.557022290000e+08,2.177049e+01,5.974055e-01,1.959016e+01,5.667012e-01,8.998494e-01,8.237826e-03,1.300000e+01,7.000000e+00,1.005000e+03,37295900001
2.557240250000e+08,2.557240860000e+08,2.149180e+01,5.935694e-01,1.919672e+01,5.609816e-01,8.932113e-01,8.529791e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557240860000e+08,2.557241470000e+08,2.247541e+01,6.070002e-01,1.986885e+01,5.707179e-01,8.840262e-01,8.647563e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557241470000e+08,2.557242080000e+08,2.209836e+01,6.018872e-01,1.942623e+01,5.643250e-01,8.790801e-01,8.880106e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557242080000e+08,2.557242690000e+08,2.321312e+01,6.168815e-01,2.073771e+01,5.830629e-01,8.933616e-01,8.202361e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557242690000e+08,2.557243300000e+08,2.244262e+01,6.065574e-01,1.977049e+01,5.693035e-01,8.809350e-01,8.753107e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557243300000e+08,2.557243910000e+08,2.147541e+01,5.933430e-01,1.908197e+01,5.593023e-01,8.885496e-01,8.694527e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557243910000e+08,2.557244520000e+08,2.154098e+01,5.942482e-01,1.895082e+01,5.573770e-01,8.797565e-01,8.972520e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557244520000e+08,2.557245130000e+08,2.213115e+01,6.023335e-01,1.993443e+01,5.716589e-01,9.007407e-01,8.138016e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557245130000e+08,2.557245740000e+08,2.034426e+01,5.775054e-01,1.811475e+01,5.449433e-01,8.904110e-01,8.867331e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557245740000e+08,2.557246350000e+08,2.201639e+01,6.007699e-01,1.986885e+01,5.707179e-01,9.024572e-01,8.096046e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900002
2.557314090000e+08,2.557314700000e+08,2.221312e+01,6.034480e-01,2.003279e+01,5.730675e-01,9.018450e-01,8.082625e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557314700000e+08,2.557315310000e+08,2.196721e+01,6.000986e-01,1.949180e+01,5.652767e-01,8.873134e-01,8.638180e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557315310000e+08,2.557315920000e+08,2.152459e+01,5.940220e-01,1.944262e+01,5.645632e-01,9.032750e-01,8.157312e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557315920000e+08,2.557316530000e+08,2.211475e+01,6.021104e-01,2.004918e+01,5.733019e-01,9.065975e-01,7.922834e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557316530000e+08,2.557317140000e+08,2.208197e+01,6.016639e-01,1.973771e+01,5.688312e-01,8.938382e-01,8.393244e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557317140000e+08,2.557317750000e+08,2.237705e+01,6.056706e-01,1.986885e+01,5.707179e-01,8.879121e-01,8.538824e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557317750000e+08,2.557318360000e+08,2.195082e+01,5.998746e-01,1.963935e+01,5.674121e-01,8.946975e-01,8.388167e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557318360000e+08,2.557318970000e+08,2.127869e+01,5.906191e-01,1.927869e+01,5.621780e-01,9.060093e-01,8.099748e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557318970000e+08,2.557319580000e+08,2.196721e+01,6.000986e-01,1.986885e+01,5.707179e-01,9.044776e-01,8.029697e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.557319580000e+08,2.557320190000e+08,2.190164e+01,5.992022e-01,1.954098e+01,5.659894e-01,8.922155e-01,8.484177e-03,1.300000e+01,6.000000e+00,1.006000e+03,37295900003
2.558052500000e+08,2.558053110000e+08,2.270492e+01,6.100916e-01,2.004918e+01,5.733019e-01,8.830325e-01,8.635671e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558053110000e+08,2.558053720000e+08,2.142623e+01,5.926632e-01,1.901639e+01,5.583405e-01,8.875287e-01,8.739252e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558053720000e+08,2.558054330000e+08,2.172131e+01,5.967304e-01,1.959016e+01,5.667012e-01,9.018868e-01,8.172064e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558054330000e+08,2.558054940000e+08,2.257377e+01,6.083271e-01,2.013115e+01,5.744727e-01,8.917937e-01,8.371272e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558054940000e+08,2.558055550000e+08,2.195082e+01,5.998746e-01,1.950820e+01,5.655144e-01,8.887230e-01,8.594006e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558055550000e+08,2.558056160000e+08,2.134426e+01,5.915285e-01,1.918033e+01,5.607420e-01,8.986175e-01,8.364951e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558056160000e+08,2.558056770000e+08,2.231148e+01,6.047825e-01,2.008197e+01,5.737705e-01,9.000735e-01,8.129247e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558056770000e+08,2.558057380000e+08,2.252459e+01,6.076640e-01,2.004918e+01,5.733019e-01,8.901019e-01,8.437651e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558057380000e+08,2.558057990000e+08,2.155738e+01,5.944743e-01,1.916393e+01,5.605024e-01,8.889734e-01,8.663534e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
2.558057990000e+08,2.558058600000e+08,2.203279e+01,6.009936e-01,1.940984e+01,5.640869e-01,8.809524e-01,8.833584e-03,1.300000e+01,1.000000e+01,9.990000e+02,37296000001
