#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.636856030899e+08,2.636867549944e+08,1.151904503018e+03,47664,47661,43534,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.938420e+00,15305100001,0,0,0
2,2.636867590158e+08,2.636879039921e+08,1.144976284057e+03,47686,47648,43670,38,38,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305100002,0,0,0
3,2.636879080366e+08,2.636890569891e+08,1.148952535152e+03,47674,47672,43438,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305100003,0,0,0
4,2.636890610201e+08,2.636902089090e+08,1.147888885826e+03,47666,47666,43582,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305100004,0,0,0
5,2.636902130149e+08,2.636913559067e+08,1.142891829759e+03,47682,47669,43711,13,13,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305100005,0,0,0
6,2.636913600911e+08,2.636924969680e+08,1.136876905769e+03,47685,47653,43802,32,32,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305100006,0,0,0
7,2.636925010290e+08,2.636934939857e+08,9.929567561150e+02,41843,41840,38273,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305100007,0,0,0
8,2.636935040220e+08,2.636946419814e+08,1.137959369540e+03,47684,47677,43706,7,7,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200008,0,0,0
9,2.636946460192e+08,2.636957769801e+08,1.130960910648e+03,47726,47720,43711,6,6,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200009,0,0,0
10,2.636957800426e+08,2.636963589924e+08,5.789498620033e+02,24180,24180,22056,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200010,0,0,0
11,2.636963690760e+08,2.636967489819e+08,3.799059579372e+02,16284,16282,14679,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.863517e+00,15305200011,0,0,0
12,2.636967590366e+08,2.636978849817e+08,1.125945061743e+03,47693,47693,43669,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.960959e+00,15305200012,0,0,0
13,2.636978890284e+08,2.636980019938e+08,1.129653404355e+02,4676,4676,3977,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.833333e+00,15305200013,0,0,0
14,2.636980130184e+08,2.636991379280e+08,1.124909661472e+03,47723,47713,43814,10,10,0,2,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200014,0,0,0
15,2.636991430476e+08,2.637002689979e+08,1.125950291485e+03,47704,47701,43718,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200015,0,0,0
16,2.637002730493e+08,2.637013969804e+08,1.123931141913e+03,47745,47744,43776,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200016,0,0,0
17,2.637014000316e+08,2.637025129777e+08,1.112946132898e+03,47775,47726,43651,49,49,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200017,0,0,0
18,2.637025160399e+08,2.637036389775e+08,1.122937640011e+03,47755,47750,43802,5,5,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200018,0,0,0
19,2.637036420154e+08,2.637047559934e+08,1.113977947921e+03,47761,47760,43745,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200019,0,0,0
20,2.637047590227e+08,2.637058689946e+08,1.109971854270e+03,47766,47714,43818,52,52,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200020,0,0,0
21,2.637058720243e+08,2.637069869956e+08,1.114971383035e+03,47737,47719,43743,18,18,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.137096e+00,15305200021,0,0,0
22,2.637069910310e+08,2.637081019995e+08,1.110968512207e+03,47775,47774,43677,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.725718e+00,15305200022,0,0,0
23,2.637081050373e+08,2.637092099978e+08,1.104960458726e+03,47749,47739,43773,10,10,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.251357e+00,15305200023,0,0,0
24,2.637092140708e+08,2.637103149971e+08,1.100926269263e+03,47761,47748,43821,13,13,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200024,0,0,0
25,2.637103190292e+08,2.637107539948e+08,4.349656820595e+02,18901,18901,17287,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200025,0,0,0
26,2.637107640538e+08,2.637118619976e+08,1.097943854332e+03,47802,47799,43731,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200026,0,0,0
27,2.637118650689e+08,2.637129589848e+08,1.093915870070e+03,47809,47801,43879,8,8,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200027,0,0,0
28,2.637129620681e+08,2.637140659033e+08,1.103835142761e+03,47778,47777,43838,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200028,0,0,0
29,2.637140690488e+08,2.637151589948e+08,1.089946004987e+03,47785,47782,43821,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200029,0,0,0
30,2.637151630150e+08,2.637162639939e+08,1.100978909343e+03,47785,47770,43929,15,15,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200030,0,0,0
31,2.637162670175e+08,2.637173619709e+08,1.094953410059e+03,47801,47778,43850,23,23,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200031,0,0,0
32,2.637173650168e+08,2.637184579318e+08,1.092915035725e+03,47778,47775,44004,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200032,0,0,0
33,2.637184620516e+08,2.637195599936e+08,1.097942049772e+03,47771,47769,43843,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999090e+00,15305200033,0,0,0
34,2.637195640242e+08,2.637206649879e+08,1.100963677198e+03,47760,47756,43754,4,4,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200034,0,0,0
35,2.637206690512e+08,2.637217689964e+08,1.099945219219e+03,47770,47769,43826,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200035,0,0,0
36,2.637217730199e+08,2.637228699923e+08,1.096972371727e+03,47785,47781,43865,4,4,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200036,0,0,0
37,2.637228740440e+08,2.637234409872e+08,5.669432579279e+02,24774,24731,22554,43,43,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998240e+00,15305200037,0,0,0
38,2.637234510154e+08,2.637245359905e+08,1.084975116640e+03,47791,47791,43893,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999079e+00,15305200038,0,0,0
39,2.637245400325e+08,2.637256329249e+08,1.092892454594e+03,47776,47776,43851,0,0,0,42,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.840950e+00,15305200039,0,0,0
40,2.637256370282e+08,2.637259849218e+08,3.478935665190e+02,14992,14985,13554,7,7,0,35,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200040,0,0,0
41,2.637259950925e+08,2.637270979720e+08,1.102879509747e+03,47779,47775,43780,4,4,0,103,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.060689e+00,15305200041,0,0,0
42,2.637271010430e+08,2.637281909848e+08,1.089941755682e+03,47807,47807,43850,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.831347e+00,15305200042,0,0,0
43,2.637281940247e+08,2.637292879945e+08,1.093969870061e+03,47795,47786,43923,9,9,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.835618e+00,15305200043,0,0,0
44,2.637292910118e+08,2.637303879908e+08,1.096979001045e+03,47801,47797,43895,4,4,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.921676e+00,15305200044,0,0,0
45,2.637303910263e+08,2.637314859943e+08,1.094967988998e+03,47797,47796,43860,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.339417e+00,15305200045,0,0,0
46,2.637314890514e+08,2.637325789845e+08,1.089933102906e+03,47786,47786,43836,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999084e+00,15305200046,0,0,0
47,2.637325830247e+08,2.637327079637e+08,1.249389614761e+02,5439,5439,4679,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305200047,0,0,0
48,2.637327190182e+08,2.637338049897e+08,1.085971532345e+03,47812,47811,43782,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.177552e+00,15305200048,0,0,0
49,2.637338080246e+08,2.637349039899e+08,1.095965376407e+03,47798,47785,43728,13,13,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.979945e+00,15305200049,0,0,0
50,2.637349070180e+08,2.637359969812e+08,1.089963211328e+03,47774,47772,43755,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999084e+00,15305200050,0,0,0
51,2.637360010318e+08,2.637370939727e+08,1.092940956533e+03,47790,47785,43847,5,5,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.538391e+00,15305200051,0,0,0
52,2.637370980378e+08,2.637381939881e+08,1.095950279564e+03,47783,47775,43832,8,8,0,3,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.876712e+00,15305200052,0,0,0
53,2.637381980222e+08,2.637392989284e+08,1.100906125426e+03,47771,47769,43884,2,2,0,25,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.113431e+00,15305200053,0,0,0
54,2.637393030318e+08,2.637404119920e+08,1.108960166305e+03,47772,47727,43589,45,45,0,74,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.197298e+00,15305200054,0,0,0
55,2.637404160410e+08,2.637410329799e+08,6.169388388991e+02,26964,26859,24560,105,105,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.862459e+00,15305200055,0,0,0
56,2.637410430162e+08,2.637421499699e+08,1.106953722566e+03,47773,47772,43890,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.388991e+00,15305200056,0,0,0
57,2.637421530502e+08,2.637432549986e+08,1.101948429942e+03,47762,47761,43776,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305200057,0,0,0
58,2.637432600349e+08,2.637443659591e+08,1.105924221903e+03,47761,47749,43766,12,12,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.066846e+00,15305200058,0,0,0
59,2.637443700528e+08,2.637454909954e+08,1.120942582309e+03,47724,47721,43623,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.952763e+00,15305200059,0,0,0
60,2.637454950172e+08,2.637466159515e+08,1.120934360385e+03,47728,47722,43642,6,6,0,30,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200060,0,0,0
61,2.637466200262e+08,2.637477129728e+08,1.092946678787e+03,46683,46682,42736,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200061,0,0,0
62,2.637477230675e+08,2.637478229755e+08,9.990792977810e+01,4171,4171,3545,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200062,0,0,0
63,2.637478330265e+08,2.637489639913e+08,1.130964856237e+03,47715,47673,43592,42,42,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.603354e+00,15305200063,0,0,0
64,2.637489681047e+08,2.637500929961e+08,1.124891364634e+03,47742,47740,43619,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.266430e+00,15305200064,0,0,0
65,2.637500970334e+08,2.637512319710e+08,1.134937590033e+03,47690,47689,43624,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.490314e+00,15305200065,0,0,0
66,2.637512360491e+08,2.637523829480e+08,1.146898885190e+03,47689,47674,43509,15,15,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305200066,0,0,0
67,2.637523870400e+08,2.637535319497e+08,1.144909676641e+03,47677,47671,43602,6,6,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.476439e+00,15305200067,0,0,0
68,2.637535360234e+08,2.637546799555e+08,1.143932071060e+03,47690,47679,43626,11,11,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983408e+00,15305200068,0,0,0
69,2.637546840454e+08,2.637558359846e+08,1.151939111531e+03,47680,47679,43575,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935819e+00,15305200069,0,0,0
70,2.637558400399e+08,2.637570059962e+08,1.165956241518e+03,47666,47663,43304,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997430e+00,15305200070,0,0,0
71,2.637570090289e+08,2.637574289881e+08,4.199591750503e+02,17260,17217,15817,43,43,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200071,0,0,0
72,2.637574390133e+08,2.637586069577e+08,1.167944395542e+03,47614,47609,43472,5,5,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998292e+00,15305200072,0,0,0
73,2.637586110177e+08,2.637597899656e+08,1.178947831422e+03,47617,47615,43526,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999154e+00,15305200073,0,0,0
74,2.637597940153e+08,2.637609829893e+08,1.188973965019e+03,47594,47592,43356,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.760502e+00,15305200074,0,0,0
75,2.637609870345e+08,2.637621749884e+08,1.187953873426e+03,47609,47606,43440,3,3,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.996637e+00,15305200075,0,0,0
76,2.637621790346e+08,2.637633639815e+08,1.184946883857e+03,47609,47607,43528,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.161889e+00,15305200076,0,0,0
77,2.637633680188e+08,2.637645669627e+08,1.198943908900e+03,47599,47598,43478,1,1,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.275835e+00,15305200077,0,0,0
78,2.637645700375e+08,2.637657809971e+08,1.210959606826e+03,47559,47555,43263,4,4,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200078,0,0,0
79,2.637657850193e+08,2.637669769688e+08,1.191949513495e+03,47609,47564,43266,45,45,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999164e+00,15305200079,0,0,0
80,2.637669800354e+08,2.637681709793e+08,1.190943937570e+03,47612,47600,43370,12,12,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997483e+00,15305200080,0,0,0
81,2.637681740362e+08,2.637683309759e+08,1.569397106767e+02,6317,6317,5397,0,0,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200081,0,0,0
82,2.637683410146e+08,2.637695299463e+08,1.188931725800e+03,47594,47588,43451,6,6,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.948740e+00,15305200082,0,0,0
83,2.637695340267e+08,2.637707259961e+08,1.191969342917e+03,47617,47612,43485,5,5,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.829843e+00,15305200083,0,0,0
84,2.637707290182e+08,2.637719259986e+08,1.196980403632e+03,47592,47590,43382,2,2,0,1,e,C,2015,5,11,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997496e+00,15305200084,0,0,0
1,2.637720030129e+08,2.637729319803e+08,9.289674015641e+02,36679,36677,33377,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.932258e+00,15305200001,0,0,0
2,2.637729420142e+08,2.637741439916e+08,1.201977463901e+03,47592,47591,43478,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200002,0,0,0
3,2.637741470589e+08,2.637753369914e+08,1.189932499081e+03,47606,47604,43490,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200003,0,0,0
4,2.637753400671e+08,2.637765279843e+08,1.187917253256e+03,47600,47597,43477,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200004,0,0,0
5,2.637765320324e+08,2.637777229721e+08,1.190939771265e+03,47584,47582,43477,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200005,0,0,0
6,2.637777270143e+08,2.637789019631e+08,1.174948829681e+03,47627,47626,43433,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200006,0,0,0
7,2.637789060210e+08,2.637800829540e+08,1.176932977974e+03,47636,47634,43391,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305200007,0,0,0
8,2.637800860167e+08,2.637804999708e+08,4.139541648626e+02,16687,16687,15126,0,0,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300008,0,0,0
9,2.637805110480e+08,2.637816919617e+08,1.180913673371e+03,47633,47628,43492,5,5,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300009,0,0,0
10,2.637816951254e+08,2.637828689652e+08,1.173839799613e+03,47627,47615,43534,12,12,0,22,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.968509e+00,15305300010,0,0,0
11,2.637828731024e+08,2.637840489857e+08,1.175883366138e+03,47609,47594,43572,15,15,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.949871e+00,15305300011,0,0,0
12,2.637840550286e+08,2.637852249905e+08,1.169961948901e+03,47626,47624,43537,2,2,0,2,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300012,0,0,0
13,2.637852290988e+08,2.637857879488e+08,5.588500409424e+02,22687,22683,20648,4,4,0,3,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300013,0,0,0
14,2.637857980176e+08,2.637869619767e+08,1.163959126770e+03,47645,47643,43520,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300014,0,0,0
15,2.637869660151e+08,2.637881319530e+08,1.165937936932e+03,47640,47634,43565,6,6,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300015,0,0,0
16,2.637881360335e+08,2.637893109775e+08,1.174944095731e+03,47645,47641,43513,4,4,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300016,0,0,0
17,2.637893140483e+08,2.637904799966e+08,1.165948300332e+03,47646,47590,43545,56,56,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300017,0,0,0
18,2.637904840341e+08,2.637916439954e+08,1.159961242646e+03,47659,47654,43463,5,5,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300018,0,0,0
