#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636856030000e+08,2.636856640000e+08,4.150820e+01,8.249013e-01,3.788525e+01,7.880797e-01,9.127172e-01,5.609195e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636856640000e+08,2.636857250000e+08,4.200000e+01,8.297738e-01,3.857377e+01,7.952088e-01,9.184231e-01,5.407735e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636857250000e+08,2.636857860000e+08,4.095082e+01,8.193442e-01,3.703279e+01,7.791629e-01,9.043235e-01,5.885297e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636857860000e+08,2.636858470000e+08,4.134426e+01,8.232707e-01,3.768853e+01,7.860309e-01,9.115781e-01,5.653329e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636858470000e+08,2.636859080000e+08,4.116393e+01,8.214734e-01,3.770492e+01,7.862019e-01,9.159697e-01,5.536497e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636859080000e+08,2.636859690000e+08,4.195082e+01,8.292879e-01,3.778688e+01,7.870560e-01,9.007425e-01,5.910809e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636859690000e+08,2.636860300000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636860300000e+08,2.636860910000e+08,4.175410e+01,8.273412e-01,3.822951e+01,7.916523e-01,9.155869e-01,5.508586e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636860910000e+08,2.636861520000e+08,4.188525e+01,8.286395e-01,3.816393e+01,7.909729e-01,9.111546e-01,5.628828e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636861520000e+08,2.636862130000e+08,4.298361e+01,8.394339e-01,3.929508e+01,8.026093e-01,9.141877e-01,5.469860e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636862130000e+08,2.636862740000e+08,4.206557e+01,8.304213e-01,3.806557e+01,7.899530e-01,9.049104e-01,5.790832e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636862740000e+08,2.636863350000e+08,4.093443e+01,8.191801e-01,3.739344e+01,7.829478e-01,9.134962e-01,5.625507e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636863350000e+08,2.636863960000e+08,4.059016e+01,8.157282e-01,3.688525e+01,7.776093e-01,9.087238e-01,5.787879e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636863960000e+08,2.636864570000e+08,4.004918e+01,8.102739e-01,3.690164e+01,7.777821e-01,9.214081e-01,5.444439e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636864570000e+08,2.636865180000e+08,4.147541e+01,8.245755e-01,3.818033e+01,7.911428e-01,9.205534e-01,5.376528e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636865180000e+08,2.636865790000e+08,4.045901e+01,8.144094e-01,3.693443e+01,7.781275e-01,9.128850e-01,5.676518e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636865790000e+08,2.636866400000e+08,4.098361e+01,8.196721e-01,3.729508e+01,7.819174e-01,9.100000e-01,5.723634e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636866400000e+08,2.636867010000e+08,4.155738e+01,8.253899e-01,3.814754e+01,7.908031e-01,9.179487e-01,5.450833e-03,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636867590000e+08,2.636868200000e+08,4.086885e+01,8.185238e-01,3.814754e+01,7.908031e-01,9.334136e-01,4.993083e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636868200000e+08,2.636868810000e+08,4.239344e+01,8.336513e-01,3.906557e+01,8.002620e-01,9.215004e-01,5.288923e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636868810000e+08,2.636869420000e+08,4.329508e+01,8.424698e-01,3.954099e+01,8.051167e-01,9.132904e-01,5.475878e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636869420000e+08,2.636870030000e+08,4.173771e+01,8.271788e-01,3.839344e+01,7.933478e-01,9.198743e-01,5.380479e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636870030000e+08,2.636870640000e+08,4.218033e+01,8.315532e-01,3.854099e+01,7.948707e-01,9.137194e-01,5.535324e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636870640000e+08,2.636871250000e+08,4.078688e+01,8.177025e-01,3.722951e+01,7.812297e-01,9.127814e-01,5.656696e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636871250000e+08,2.636871860000e+08,4.178688e+01,8.276659e-01,3.813115e+01,7.906331e-01,9.125147e-01,5.596321e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636871860000e+08,2.636872470000e+08,4.168853e+01,8.266912e-01,3.814754e+01,7.908031e-01,9.150609e-01,5.528477e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636872470000e+08,2.636873080000e+08,4.190164e+01,8.288016e-01,3.862295e+01,7.957155e-01,9.217528e-01,5.312040e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636873080000e+08,2.636873690000e+08,4.129508e+01,8.227810e-01,3.793443e+01,7.885910e-01,9.186185e-01,5.447740e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636873690000e+08,2.636874300000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636874300000e+08,2.636874910000e+08,4.165574e+01,8.263661e-01,3.783607e+01,7.875680e-01,9.083038e-01,5.725177e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636874910000e+08,2.636875520000e+08,4.149180e+01,8.247384e-01,3.798361e+01,7.891021e-01,9.154484e-01,5.530084e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636875520000e+08,2.636876130000e+08,4.263934e+01,8.360656e-01,3.859016e+01,7.953777e-01,9.050365e-01,5.748324e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636876130000e+08,2.636876740000e+08,4.013115e+01,8.111027e-01,3.732787e+01,7.822610e-01,9.301471e-01,5.151841e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636876740000e+08,2.636877350000e+08,4.124590e+01,8.222909e-01,3.785246e+01,7.877386e-01,9.177266e-01,5.478114e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636877350000e+08,2.636877960000e+08,4.109836e+01,8.208188e-01,3.729508e+01,7.819174e-01,9.074591e-01,5.787662e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636877960000e+08,2.636878570000e+08,4.160656e+01,8.258781e-01,3.777049e+01,7.868853e-01,9.078014e-01,5.742643e-03,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636879080000e+08,2.636879690000e+08,4.088525e+01,8.186879e-01,3.709836e+01,7.798524e-01,9.073777e-01,5.805018e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636879690000e+08,2.636880300000e+08,4.193443e+01,8.291258e-01,3.840984e+01,7.935171e-01,9.159499e-01,5.485985e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636880300000e+08,2.636880910000e+08,4.214754e+01,8.312300e-01,3.845901e+01,7.940250e-01,9.124854e-01,5.573168e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636880910000e+08,2.636881520000e+08,4.070492e+01,8.168805e-01,3.752459e+01,7.843196e-01,9.218687e-01,5.385906e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636881520000e+08,2.636882130000e+08,3.936066e+01,8.032787e-01,3.559016e+01,7.638359e-01,9.042066e-01,6.006280e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636882130000e+08,2.636882740000e+08,4.260656e+01,8.357441e-01,3.867213e+01,7.962219e-01,9.076568e-01,5.678847e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636882740000e+08,2.636883350000e+08,4.227869e+01,8.325222e-01,3.872131e+01,7.967280e-01,9.158589e-01,5.466292e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636883350000e+08,2.636883960000e+08,4.322951e+01,8.418316e-01,3.936066e+01,8.032787e-01,9.105043e-01,5.558875e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636883960000e+08,2.636884570000e+08,4.142623e+01,8.240865e-01,3.778688e+01,7.870560e-01,9.121488e-01,5.631241e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636884570000e+08,2.636885180000e+08,4.216393e+01,8.313916e-01,3.865574e+01,7.960532e-01,9.167963e-01,5.445933e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636885180000e+08,2.636885790000e+08,3.957377e+01,8.054504e-01,3.575410e+01,7.655931e-01,9.034797e-01,6.010352e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636885790000e+08,2.636886400000e+08,4.072131e+01,8.170450e-01,3.719672e+01,7.808856e-01,9.134461e-01,5.641688e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636886400000e+08,2.636887010000e+08,4.173771e+01,8.271788e-01,3.777049e+01,7.868853e-01,9.049489e-01,5.812478e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636887010000e+08,2.636887620000e+08,4.132787e+01,8.231075e-01,3.778688e+01,7.870560e-01,9.143197e-01,5.574464e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636887620000e+08,2.636888230000e+08,4.131147e+01,8.229443e-01,3.759016e+01,7.850046e-01,9.099206e-01,5.703141e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636888230000e+08,2.636888840000e+08,4.140984e+01,8.239234e-01,3.729508e+01,7.819174e-01,9.006334e-01,5.952201e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636888840000e+08,2.636889450000e+08,4.098361e+01,8.196721e-01,3.762295e+01,7.853469e-01,9.180000e-01,5.487295e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636889450000e+08,2.636890060000e+08,4.291803e+01,8.387934e-01,3.895082e+01,7.990858e-01,9.075630e-01,5.660782e-03,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636890610000e+08,2.636891220000e+08,4.114754e+01,8.213098e-01,3.742623e+01,7.832910e-01,9.095618e-01,5.724734e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636891220000e+08,2.636891830000e+08,4.103279e+01,8.201638e-01,3.716393e+01,7.805414e-01,9.057131e-01,5.841044e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636891830000e+08,2.636892440000e+08,4.219672e+01,8.317148e-01,3.865574e+01,7.960532e-01,9.160839e-01,5.464946e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636892440000e+08,2.636893050000e+08,4.101639e+01,8.199999e-01,3.736066e+01,7.826045e-01,9.108713e-01,5.696310e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636893050000e+08,2.636893660000e+08,4.122951e+01,8.221275e-01,3.801639e+01,7.894426e-01,9.220676e-01,5.345292e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636893660000e+08,2.636894270000e+08,4.109836e+01,8.208188e-01,3.780328e+01,7.872267e-01,9.198245e-01,5.423707e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636894270000e+08,2.636894880000e+08,4.139344e+01,8.237603e-01,3.793443e+01,7.885910e-01,9.164357e-01,5.507200e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636894880000e+08,2.636895490000e+08,4.193443e+01,8.291258e-01,3.839344e+01,7.933478e-01,9.155591e-01,5.497553e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636895490000e+08,2.636896100000e+08,4.067213e+01,8.165514e-01,3.681967e+01,7.769178e-01,9.052801e-01,5.878936e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636896100000e+08,2.636896710000e+08,4.088525e+01,8.186879e-01,3.726229e+01,7.815737e-01,9.113873e-01,5.690510e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636896710000e+08,2.636897320000e+08,4.136066e+01,8.234340e-01,3.788525e+01,7.880797e-01,9.159731e-01,5.523216e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636897320000e+08,2.636897930000e+08,4.281967e+01,8.378317e-01,3.932787e+01,8.029441e-01,9.184533e-01,5.354824e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636897930000e+08,2.636898540000e+08,4.221312e+01,8.318763e-01,3.801639e+01,7.894426e-01,9.005826e-01,5.896638e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636898540000e+08,2.636899150000e+08,4.314754e+01,8.410331e-01,3.952459e+01,8.049498e-01,9.160334e-01,5.405874e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636899150000e+08,2.636899760000e+08,4.113115e+01,8.211462e-01,3.729508e+01,7.819174e-01,9.067358e-01,5.805606e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636899760000e+08,2.636900370000e+08,4.142623e+01,8.240865e-01,3.822951e+01,7.916523e-01,9.228334e-01,5.308524e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636900370000e+08,2.636900980000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636900980000e+08,2.636901590000e+08,4.037705e+01,8.135839e-01,3.724590e+01,7.814016e-01,9.224523e-01,5.389200e-03,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636902130000e+08,2.636902740000e+08,4.234426e+01,8.331676e-01,3.908197e+01,8.004299e-01,9.229578e-01,5.246783e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636902740000e+08,2.636903350000e+08,4.159016e+01,8.257154e-01,3.816393e+01,7.909729e-01,9.176192e-01,5.458634e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636903350000e+08,2.636903960000e+08,4.145901e+01,8.244125e-01,3.765574e+01,7.856890e-01,9.082642e-01,5.739858e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636903960000e+08,2.636904570000e+08,4.222951e+01,8.320379e-01,3.895082e+01,7.990858e-01,9.223602e-01,5.272535e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636904570000e+08,2.636905180000e+08,4.065574e+01,8.163869e-01,3.726229e+01,7.815737e-01,9.165323e-01,5.554019e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636905180000e+08,2.636905790000e+08,4.198361e+01,8.296118e-01,3.834426e+01,7.928395e-01,9.133151e-01,5.560031e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636905790000e+08,2.636906400000e+08,4.345901e+01,8.440633e-01,3.954099e+01,8.051167e-01,9.098454e-01,5.562538e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636906400000e+08,2.636907010000e+08,4.193443e+01,8.291258e-01,3.818033e+01,7.911428e-01,9.104769e-01,5.644841e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636907010000e+08,2.636907620000e+08,4.162295e+01,8.260409e-01,3.847541e+01,7.941942e-01,9.243797e-01,5.247024e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636907620000e+08,2.636908230000e+08,3.975410e+01,8.072835e-01,3.650820e+01,7.736246e-01,9.183505e-01,5.560644e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636908230000e+08,2.636908840000e+08,4.175410e+01,8.273412e-01,3.855738e+01,7.950397e-01,9.234393e-01,5.268568e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636908840000e+08,2.636909450000e+08,4.127869e+01,8.226177e-01,3.808197e+01,7.901231e-01,9.225576e-01,5.326701e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636909450000e+08,2.636910060000e+08,4.226229e+01,8.323608e-01,3.857377e+01,7.952088e-01,9.127231e-01,5.558759e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636910060000e+08,2.636910670000e+08,4.342623e+01,8.437449e-01,3.967213e+01,8.064508e-01,9.135523e-01,5.460124e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636910670000e+08,2.636911280000e+08,4.090164e+01,8.188520e-01,3.726229e+01,7.815737e-01,9.110221e-01,5.699940e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636911280000e+08,2.636911890000e+08,4.242623e+01,8.339736e-01,3.890164e+01,7.985811e-01,9.169242e-01,5.425275e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636911890000e+08,2.636912500000e+08,4.063934e+01,8.162223e-01,3.731147e+01,7.820892e-01,9.181122e-01,5.507054e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636912500000e+08,2.636913110000e+08,4.168853e+01,8.266912e-01,3.844262e+01,7.938558e-01,9.221392e-01,5.313545e-03,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636913600000e+08,2.636914210000e+08,4.195082e+01,8.292879e-01,3.867213e+01,7.962219e-01,9.218445e-01,5.306076e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636914210000e+08,2.636914820000e+08,4.245901e+01,8.342958e-01,3.873771e+01,7.968967e-01,9.123552e-01,5.556422e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636914820000e+08,2.636915430000e+08,4.324590e+01,8.419912e-01,3.960656e+01,8.057840e-01,9.158453e-01,5.405212e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636915430000e+08,2.636916040000e+08,4.188525e+01,8.286395e-01,3.831147e+01,7.925005e-01,9.146771e-01,5.526769e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636916040000e+08,2.636916650000e+08,4.122951e+01,8.221275e-01,3.772131e+01,7.863728e-01,9.149106e-01,5.563629e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636916650000e+08,2.636917260000e+08,4.291803e+01,8.387934e-01,3.986885e+01,8.084477e-01,9.289534e-01,5.020925e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636917260000e+08,2.636917870000e+08,4.168853e+01,8.266912e-01,3.813115e+01,7.906331e-01,9.146677e-01,5.540069e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636917870000e+08,2.636918480000e+08,4.059016e+01,8.157282e-01,3.713115e+01,7.801970e-01,9.147819e-01,5.611117e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636918480000e+08,2.636919090000e+08,4.040984e+01,8.139142e-01,3.706557e+01,7.795078e-01,9.172414e-01,5.549322e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636919090000e+08,2.636919700000e+08,4.378688e+01,8.472413e-01,4.019672e+01,8.117651e-01,9.180082e-01,5.308496e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636919700000e+08,2.636920310000e+08,4.244262e+01,8.341347e-01,3.913115e+01,8.009334e-01,9.219776e-01,5.271132e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636920310000e+08,2.636920920000e+08,4.088525e+01,8.186879e-01,3.750820e+01,7.841482e-01,9.174018e-01,5.512097e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636920920000e+08,2.636921530000e+08,4.113115e+01,8.211462e-01,3.803279e+01,7.896128e-01,9.246712e-01,5.268948e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636921530000e+08,2.636922140000e+08,4.327869e+01,8.423104e-01,3.990164e+01,8.087801e-01,9.219697e-01,5.220210e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636922140000e+08,2.636922750000e+08,4.180328e+01,8.278283e-01,3.818033e+01,7.911428e-01,9.133334e-01,5.571480e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636922750000e+08,2.636923360000e+08,4.237705e+01,8.334901e-01,3.918033e+01,8.014365e-01,9.245648e-01,5.194282e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636923360000e+08,2.636923970000e+08,4.063934e+01,8.162223e-01,3.739344e+01,7.829478e-01,9.201291e-01,5.444782e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636923970000e+08,2.636924580000e+08,4.244262e+01,8.341347e-01,3.927869e+01,8.024418e-01,9.254538e-01,5.162071e-03,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636925010000e+08,2.636925620000e+08,4.247541e+01,8.344569e-01,3.898361e+01,7.994220e-01,9.177924e-01,5.396281e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636925620000e+08,2.636926230000e+08,4.109836e+01,8.208188e-01,3.762295e+01,7.853469e-01,9.154368e-01,5.556838e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636926230000e+08,2.636926840000e+08,4.252459e+01,8.349398e-01,3.862295e+01,7.957155e-01,9.082498e-01,5.667887e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636926840000e+08,2.636927450000e+08,4.124590e+01,8.222909e-01,3.775410e+01,7.867144e-01,9.153418e-01,5.549717e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636927450000e+08,2.636928060000e+08,4.298361e+01,8.394339e-01,3.957377e+01,8.054504e-01,9.206712e-01,5.277780e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636928060000e+08,2.636928670000e+08,4.193443e+01,8.291258e-01,3.804918e+01,7.897829e-01,9.073495e-01,5.732724e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636928670000e+08,2.636929280000e+08,4.154099e+01,8.252271e-01,3.814754e+01,7.908031e-01,9.183110e-01,5.440933e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636929280000e+08,2.636929890000e+08,4.277049e+01,8.373504e-01,3.873771e+01,7.968967e-01,9.057110e-01,5.721216e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636929890000e+08,2.636930500000e+08,4.259016e+01,8.355833e-01,3.940984e+01,8.037804e-01,9.253272e-01,5.157145e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636930500000e+08,2.636931110000e+08,4.277049e+01,8.373504e-01,3.909836e+01,8.005977e-01,9.141433e-01,5.484754e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636931110000e+08,2.636931720000e+08,4.336066e+01,8.431076e-01,3.993443e+01,8.091123e-01,9.209830e-01,5.245334e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636931720000e+08,2.636932330000e+08,4.145901e+01,8.244125e-01,3.796721e+01,7.889317e-01,9.157770e-01,5.522502e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636932330000e+08,2.636932940000e+08,4.322951e+01,8.418316e-01,3.950820e+01,8.047828e-01,9.139173e-01,5.462058e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636932940000e+08,2.636933550000e+08,4.121312e+01,8.219640e-01,3.767213e+01,7.858599e-01,9.140812e-01,5.589255e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636933550000e+08,2.636934160000e+08,4.175410e+01,8.273412e-01,3.808197e+01,7.901231e-01,9.120534e-01,5.611839e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636934160000e+08,2.636934770000e+08,4.159016e+01,8.257154e-01,3.803279e+01,7.896128e-01,9.144659e-01,5.552559e-03,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636935040000e+08,2.636935650000e+08,4.195082e+01,8.292879e-01,3.854099e+01,7.948707e-01,9.187183e-01,5.401974e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636935650000e+08,2.636936260000e+08,4.106557e+01,8.204914e-01,3.778688e+01,7.870560e-01,9.201597e-01,5.415503e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636936260000e+08,2.636936870000e+08,4.336066e+01,8.431076e-01,3.995082e+01,8.092784e-01,9.213610e-01,5.233847e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636936870000e+08,2.636937480000e+08,4.231147e+01,8.328450e-01,3.868853e+01,7.963907e-01,9.143743e-01,5.507698e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636937480000e+08,2.636938090000e+08,4.213115e+01,8.310683e-01,3.881967e+01,7.977394e-01,9.214008e-01,5.308439e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636938090000e+08,2.636938700000e+08,4.332787e+01,8.427888e-01,3.962295e+01,8.059507e-01,9.144911e-01,5.439347e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636938700000e+08,2.636939310000e+08,4.175410e+01,8.273412e-01,3.826229e+01,7.919917e-01,9.163722e-01,5.485256e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636939310000e+08,2.636939920000e+08,4.168853e+01,8.266912e-01,3.808197e+01,7.901231e-01,9.134880e-01,5.574634e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636939920000e+08,2.636940530000e+08,4.191803e+01,8.289638e-01,3.839344e+01,7.933478e-01,9.159171e-01,5.488031e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636940530000e+08,2.636941140000e+08,4.191803e+01,8.289638e-01,3.803279e+01,7.896128e-01,9.073133e-01,5.734849e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636941140000e+08,2.636941750000e+08,4.214754e+01,8.312300e-01,3.872131e+01,7.967280e-01,9.187087e-01,5.389642e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636941750000e+08,2.636942360000e+08,4.193443e+01,8.291258e-01,3.880328e+01,7.975709e-01,9.253323e-01,5.197146e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636942360000e+08,2.636942970000e+08,4.162295e+01,8.260409e-01,3.839344e+01,7.933478e-01,9.224104e-01,5.309243e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636942970000e+08,2.636943580000e+08,4.081967e+01,8.180311e-01,3.754099e+01,7.844909e-01,9.196787e-01,5.446704e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636943580000e+08,2.636944190000e+08,4.104918e+01,8.203276e-01,3.739344e+01,7.829478e-01,9.109425e-01,5.691983e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636944190000e+08,2.636944800000e+08,4.149180e+01,8.247384e-01,3.819672e+01,7.913127e-01,9.205847e-01,5.374497e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636944800000e+08,2.636945410000e+08,4.204918e+01,8.302595e-01,3.822951e+01,7.916523e-01,9.091618e-01,5.674285e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636945410000e+08,2.636946020000e+08,4.242623e+01,8.339736e-01,3.868853e+01,7.963907e-01,9.119011e-01,5.571564e-03,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636946460000e+08,2.636947070000e+08,4.154099e+01,8.252271e-01,3.791803e+01,7.884206e-01,9.127861e-01,5.604979e-03,2.540000e+01,2.480000e+01,9.730000e+02,15305200009
