#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.636886000000e+08,2.610000e+01,2.560000e+01,9.740000e+02,15305100001
2.636898000000e+08,2.600000e+01,2.550000e+01,9.730000e+02,15305100002
2.636910000000e+08,2.590000e+01,2.550000e+01,9.730000e+02,15305100003
2.636922000000e+08,2.580000e+01,2.540000e+01,9.730000e+02,15305100004
2.636934000000e+08,2.570000e+01,2.520000e+01,9.730000e+02,15305100005
2.636946000000e+08,2.560000e+01,2.510000e+01,9.730000e+02,15305100006
2.636958000000e+08,2.550000e+01,2.500000e+01,9.730000e+02,15305100007
2.636970000000e+08,2.540000e+01,2.490000e+01,9.730000e+02,15305200008
2.636982000000e+08,2.540000e+01,2.480000e+01,9.730000e+02,15305200009
2.636988000000e+08,2.530000e+01,2.480000e+01,9.730000e+02,15305200010
2.636994000000e+08,2.530000e+01,2.480000e+01,9.730000e+02,15305200011
2.637000000000e+08,2.520000e+01,2.470000e+01,9.730000e+02,15305200012
2.637012000000e+08,2.520000e+01,2.470000e+01,9.730000e+02,15305200013
2.637012000000e+08,2.520000e+01,2.470000e+01,9.730000e+02,15305200014
2.637024000000e+08,2.510000e+01,2.460000e+01,9.730000e+02,15305200015
2.637036000000e+08,2.500000e+01,2.450000e+01,9.730000e+02,15305200016
2.637048000000e+08,2.500000e+01,2.440000e+01,9.730000e+02,15305200017
2.637060000000e+08,2.490000e+01,2.430000e+01,9.730000e+02,15305200018
2.637072000000e+08,2.470000e+01,2.420000e+01,9.730000e+02,15305200019
2.637078000000e+08,2.470000e+01,2.410000e+01,9.730000e+02,15305200020
2.637090000000e+08,2.470000e+01,2.410000e+01,9.730000e+02,15305200021
2.637102000000e+08,2.460000e+01,2.400000e+01,9.730000e+02,15305200022
2.637114000000e+08,2.460000e+01,2.390000e+01,9.730000e+02,15305200023
2.637126000000e+08,2.450000e+01,2.390000e+01,9.730000e+02,15305200024
2.637138000000e+08,2.450000e+01,2.380000e+01,9.730000e+02,15305200025
2.637138000000e+08,2.450000e+01,2.380000e+01,9.730000e+02,15305200026
2.637150000000e+08,2.450000e+01,2.380000e+01,9.730000e+02,15305200027
2.637162000000e+08,2.450000e+01,2.370000e+01,9.730000e+02,15305200028
2.637174000000e+08,2.440000e+01,2.380000e+01,9.740000e+02,15305200029
2.637186000000e+08,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637198000000e+08,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637204000000e+08,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637216000000e+08,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637228000000e+08,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637240000000e+08,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637252000000e+08,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637264000000e+08,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637270000000e+08,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637276000000e+08,2.480000e+01,2.430000e+01,9.740000e+02,15305200039
2.637288000000e+08,2.490000e+01,2.450000e+01,9.730000e+02,15305200040
2.637294000000e+08,2.490000e+01,2.450000e+01,9.730000e+02,15305200041
2.637306000000e+08,2.500000e+01,2.460000e+01,9.730000e+02,15305200042
2.637312000000e+08,2.510000e+01,2.460000e+01,9.730000e+02,15305200043
2.637324000000e+08,2.490000e+01,2.460000e+01,9.730000e+02,15305200044
2.637336000000e+08,2.510000e+01,2.470000e+01,9.730000e+02,15305200045
2.637348000000e+08,2.530000e+01,2.490000e+01,9.730000e+02,15305200046
2.637360000000e+08,2.550000e+01,2.500000e+01,9.730000e+02,15305200047
2.637360000000e+08,2.550000e+01,2.500000e+01,9.730000e+02,15305200048
2.637372000000e+08,2.570000e+01,2.520000e+01,9.720000e+02,15305200049
2.637384000000e+08,2.590000e+01,2.540000e+01,9.720000e+02,15305200050
2.637390000000e+08,2.590000e+01,2.550000e+01,9.720000e+02,15305200051
2.637402000000e+08,2.610000e+01,2.570000e+01,9.720000e+02,15305200052
2.637414000000e+08,2.640000e+01,2.630000e+01,9.720000e+02,15305200053
2.637426000000e+08,2.680000e+01,2.650000e+01,9.710000e+02,15305200054
2.637438000000e+08,2.700000e+01,2.670000e+01,9.710000e+02,15305200055
2.637444000000e+08,2.710000e+01,2.690000e+01,9.710000e+02,15305200056
2.637456000000e+08,2.720000e+01,2.720000e+01,9.710000e+02,15305200057
2.637468000000e+08,2.750000e+01,2.760000e+01,9.700000e+02,15305200058
2.637474000000e+08,2.750000e+01,2.770000e+01,9.700000e+02,15305200059
2.637486000000e+08,2.800000e+01,2.770000e+01,9.700000e+02,15305200060
2.637498000000e+08,2.820000e+01,2.770000e+01,9.700000e+02,15305200061
2.637510000000e+08,2.810000e+01,2.780000e+01,9.700000e+02,15305200062
2.637510000000e+08,2.810000e+01,2.780000e+01,9.700000e+02,15305200063
2.637522000000e+08,2.810000e+01,2.780000e+01,9.700000e+02,15305200064
2.637534000000e+08,2.820000e+01,2.780000e+01,9.690000e+02,15305200065
2.637546000000e+08,2.830000e+01,2.790000e+01,9.690000e+02,15305200066
2.637558000000e+08,2.830000e+01,2.790000e+01,9.690000e+02,15305200067
2.637570000000e+08,2.840000e+01,2.790000e+01,9.690000e+02,15305200068
2.637582000000e+08,2.840000e+01,2.800000e+01,9.690000e+02,15305200069
2.637594000000e+08,2.850000e+01,2.800000e+01,9.690000e+02,15305200070
2.637600000000e+08,2.840000e+01,2.800000e+01,9.690000e+02,15305200071
2.637606000000e+08,2.840000e+01,2.800000e+01,9.690000e+02,15305200072
2.637618000000e+08,2.820000e+01,2.780000e+01,9.690000e+02,15305200073
2.637630000000e+08,2.800000e+01,2.770000e+01,9.690000e+02,15305200074
2.637642000000e+08,2.790000e+01,2.760000e+01,9.690000e+02,15305200075
2.637654000000e+08,2.790000e+01,2.750000e+01,9.700000e+02,15305200076
2.637666000000e+08,2.770000e+01,2.740000e+01,9.700000e+02,15305200077
2.637678000000e+08,2.760000e+01,2.720000e+01,9.700000e+02,15305200078
2.637690000000e+08,2.750000e+01,2.710000e+01,9.700000e+02,15305200079
2.637702000000e+08,2.730000e+01,2.700000e+01,9.700000e+02,15305200080
2.637714000000e+08,2.720000e+01,2.680000e+01,9.700000e+02,15305200081
2.637714000000e+08,2.720000e+01,2.680000e+01,9.700000e+02,15305200082
2.637726000000e+08,2.710000e+01,2.670000e+01,9.700000e+02,15305200083
2.637738000000e+08,2.700000e+01,2.660000e+01,9.710000e+02,15305200084
2.637750000000e+08,2.680000e+01,2.640000e+01,9.710000e+02,15305200001
2.637762000000e+08,2.670000e+01,2.620000e+01,9.700000e+02,15305200002
2.637774000000e+08,2.660000e+01,2.610000e+01,9.710000e+02,15305200003
2.637786000000e+08,2.650000e+01,2.610000e+01,9.710000e+02,15305200004
2.637798000000e+08,2.640000e+01,2.590000e+01,9.710000e+02,15305200005
2.637810000000e+08,2.630000e+01,2.580000e+01,9.710000e+02,15305200006
2.637822000000e+08,2.620000e+01,2.570000e+01,9.710000e+02,15305200007
2.637834000000e+08,2.610000e+01,2.560000e+01,9.710000e+02,15305300008
2.637840000000e+08,2.610000e+01,2.560000e+01,9.710000e+02,15305300009
2.637852000000e+08,2.590000e+01,2.550000e+01,9.700000e+02,15305300010
2.637864000000e+08,2.580000e+01,2.540000e+01,9.700000e+02,15305300011
2.637876000000e+08,2.570000e+01,2.520000e+01,9.700000e+02,15305300012
2.637888000000e+08,2.560000e+01,2.510000e+01,9.700000e+02,15305300013
2.637888000000e+08,2.560000e+01,2.510000e+01,9.700000e+02,15305300014
2.637900000000e+08,2.550000e+01,2.500000e+01,9.700000e+02,15305300015
2.637912000000e+08,2.540000e+01,2.490000e+01,9.700000e+02,15305300016
2.637924000000e+08,2.530000e+01,2.490000e+01,9.700000e+02,15305300017
2.637936000000e+08,2.520000e+01,2.480000e+01,9.700000e+02,15305300018
2.637948000000e+08,2.510000e+01,2.470000e+01,9.700000e+02,15305300019
2.637960000000e+08,2.500000e+01,2.460000e+01,9.700000e+02,15305300020
2.637972000000e+08,2.490000e+01,2.460000e+01,9.710000e+02,15305300021
2.637984000000e+08,2.490000e+01,2.450000e+01,9.710000e+02,15305300022
2.637996000000e+08,2.480000e+01,2.440000e+01,9.710000e+02,15305300023
2.638008000000e+08,2.480000e+01,2.440000e+01,9.710000e+02,15305300024
2.638020000000e+08,2.480000e+01,2.440000e+01,9.710000e+02,15305300025
2.638032000000e+08,2.480000e+01,2.440000e+01,9.710000e+02,15305300026
2.638044000000e+08,2.480000e+01,2.440000e+01,9.710000e+02,15305300027
2.638056000000e+08,2.490000e+01,2.440000e+01,9.710000e+02,15305300028
2.638062000000e+08,2.490000e+01,2.440000e+01,9.710000e+02,15305300029
2.638074000000e+08,2.500000e+01,2.450000e+01,9.710000e+02,15305300030
2.638086000000e+08,2.510000e+01,2.460000e+01,9.710000e+02,15305300031
2.638098000000e+08,2.520000e+01,2.460000e+01,9.710000e+02,15305300032
2.638110000000e+08,2.530000e+01,2.470000e+01,9.710000e+02,15305300033
2.638116000000e+08,2.530000e+01,2.470000e+01,9.710000e+02,15305300034
2.638128000000e+08,2.540000e+01,2.490000e+01,9.710000e+02,15305300035
2.638140000000e+08,2.550000e+01,2.490000e+01,9.710000e+02,15305300036
2.638152000000e+08,2.560000e+01,2.510000e+01,9.710000e+02,15305300037
2.638164000000e+08,2.570000e+01,2.520000e+01,9.700000e+02,15305300038
2.638176000000e+08,2.590000e+01,2.540000e+01,9.700000e+02,15305300039
2.638188000000e+08,2.600000e+01,2.560000e+01,9.700000e+02,15305300040
2.638206000000e+08,2.620000e+01,2.580000e+01,9.700000e+02,15305300041
2.638218000000e+08,2.640000e+01,2.600000e+01,9.700000e+02,15305300042
2.638230000000e+08,2.660000e+01,2.620000e+01,9.700000e+02,15305300043
2.638242000000e+08,2.680000e+01,2.640000e+01,9.690000e+02,15305300044
2.638254000000e+08,2.710000e+01,2.660000e+01,9.690000e+02,15305300045
2.638266000000e+08,2.730000e+01,2.680000e+01,9.690000e+02,15305300046
2.638278000000e+08,2.750000e+01,2.700000e+01,9.690000e+02,15305300047
2.638290000000e+08,2.770000e+01,2.720000e+01,9.690000e+02,15305300048
2.638302000000e+08,2.790000e+01,2.740000e+01,9.690000e+02,15305300049
2.638308000000e+08,2.800000e+01,2.750000e+01,9.690000e+02,15305300050
2.638320000000e+08,2.820000e+01,2.760000e+01,9.690000e+02,15305300051
2.638332000000e+08,2.840000e+01,2.780000e+01,9.680000e+02,15305300052
2.638344000000e+08,2.860000e+01,2.800000e+01,9.680000e+02,15305300053
2.638356000000e+08,2.860000e+01,2.810000e+01,9.680000e+02,15305300054
2.638368000000e+08,2.890000e+01,2.830000e+01,9.680000e+02,15305300055
2.638374000000e+08,2.900000e+01,2.840000e+01,9.680000e+02,15305300056
2.638386000000e+08,2.900000e+01,2.850000e+01,9.680000e+02,15305300057
2.638398000000e+08,2.910000e+01,2.850000e+01,9.680000e+02,15305300058
2.638410000000e+08,2.910000e+01,2.860000e+01,9.680000e+02,15305300059
2.638428000000e+08,2.900000e+01,2.860000e+01,9.680000e+02,15305300060
2.638440000000e+08,2.900000e+01,2.860000e+01,9.680000e+02,15305300061
2.638452000000e+08,2.890000e+01,2.850000e+01,9.680000e+02,15305300062
2.638470000000e+08,2.880000e+01,2.850000e+01,9.680000e+02,15305300063
2.638482000000e+08,2.890000e+01,2.850000e+01,9.680000e+02,15305300064
2.638500000000e+08,2.890000e+01,2.850000e+01,9.680000e+02,15305300065
2.638512000000e+08,2.880000e+01,2.850000e+01,9.680000e+02,15305300066
2.638524000000e+08,2.860000e+01,2.820000e+01,9.680000e+02,15305300067
2.638542000000e+08,2.860000e+01,2.820000e+01,9.680000e+02,15305300068
2.638554000000e+08,2.850000e+01,2.810000e+01,9.690000e+02,15305300069
2.638572000000e+08,2.820000e+01,2.790000e+01,9.690000e+02,15305300070
2.638584000000e+08,2.810000e+01,2.780000e+01,9.690000e+02,15305300071
2.638602000000e+08,2.790000e+01,2.750000e+01,9.690000e+02,15305300072
2.638614000000e+08,2.790000e+01,2.750000e+01,9.690000e+02,15305300073
