#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.667108590000e+08,2.667109200000e+08,2.857377e+01,6.844140e-01,2.514754e+01,6.420707e-01,8.800918e-01,7.781078e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667109200000e+08,2.667109810000e+08,2.829508e+01,6.810681e-01,2.463935e+01,6.355499e-01,8.707995e-01,8.073665e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667109810000e+08,2.667110420000e+08,2.906557e+01,6.902788e-01,2.555738e+01,6.472815e-01,8.793006e-01,7.736898e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667110420000e+08,2.667111030000e+08,2.862295e+01,6.850027e-01,2.544262e+01,6.458268e-01,8.888889e-01,7.521082e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667111030000e+08,2.667111640000e+08,2.862295e+01,6.850027e-01,2.501639e+01,6.403943e-01,8.739977e-01,7.941861e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667111640000e+08,2.667112250000e+08,2.883607e+01,6.875481e-01,2.518033e+01,6.424891e-01,8.732234e-01,7.933216e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667112250000e+08,2.667112860000e+08,2.770492e+01,6.739280e-01,2.454098e+01,6.342801e-01,8.857988e-01,7.736767e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667112860000e+08,2.667113470000e+08,2.813115e+01,6.790923e-01,2.480328e+01,6.376607e-01,8.817016e-01,7.796354e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667113470000e+08,2.667114080000e+08,2.809836e+01,6.786965e-01,2.491803e+01,6.391340e-01,8.868145e-01,7.652554e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667114080000e+08,2.667114690000e+08,2.849180e+01,6.834316e-01,2.485246e+01,6.382926e-01,8.722669e-01,8.006662e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667114690000e+08,2.667115300000e+08,2.813115e+01,6.790923e-01,2.439344e+01,6.323705e-01,8.671328e-01,8.193945e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667115300000e+08,2.667115910000e+08,3.027869e+01,7.045367e-01,2.701639e+01,6.655011e-01,8.922577e-01,7.214477e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667115910000e+08,2.667116520000e+08,2.747541e+01,6.711308e-01,2.400000e+01,6.272501e-01,8.735083e-01,8.119466e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667116520000e+08,2.667117130000e+08,2.763935e+01,6.731300e-01,2.440984e+01,6.325830e-01,8.831554e-01,7.823374e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667117130000e+08,2.667117740000e+08,2.895082e+01,6.889148e-01,2.532787e+01,6.443686e-01,8.748584e-01,7.873618e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667117740000e+08,2.667118350000e+08,2.901639e+01,6.896946e-01,2.537705e+01,6.449940e-01,8.745763e-01,7.872308e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667118350000e+08,2.667118960000e+08,2.865574e+01,6.853949e-01,2.534426e+01,6.445771e-01,8.844393e-01,7.646599e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667118960000e+08,2.667119570000e+08,2.778688e+01,6.749242e-01,2.426229e+01,6.306683e-01,8.731564e-01,8.083426e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667119570000e+08,2.667120180000e+08,2.811475e+01,6.788944e-01,2.400000e+01,6.272501e-01,8.536443e-01,8.535151e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667120180000e+08,2.667120790000e+08,2.745902e+01,6.709306e-01,2.381967e+01,6.248891e-01,8.674627e-01,8.284896e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667120790000e+08,2.667121400000e+08,2.744262e+01,6.707303e-01,2.350820e+01,6.207900e-01,8.566308e-01,8.565389e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667121400000e+08,2.667122010000e+08,2.773771e+01,6.743267e-01,2.440984e+01,6.325830e-01,8.800237e-01,7.899413e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667122010000e+08,2.667122620000e+08,2.922951e+01,6.922227e-01,2.580328e+01,6.503880e-01,8.827818e-01,7.618133e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667122620000e+08,2.667123230000e+08,2.913115e+01,6.910570e-01,2.577049e+01,6.499747e-01,8.846371e-01,7.578304e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667123230000e+08,2.667123840000e+08,2.803279e+01,6.779040e-01,2.473771e+01,6.368172e-01,8.824561e-01,7.788405e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667123840000e+08,2.667124450000e+08,2.772131e+01,6.741273e-01,2.403279e+01,6.276783e-01,8.669426e-01,8.259292e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667124450000e+08,2.667125060000e+08,2.778688e+01,6.749242e-01,2.413115e+01,6.289615e-01,8.684366e-01,8.210164e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600001
2.667125100000e+08,2.667125710000e+08,2.757377e+01,6.723310e-01,2.434426e+01,6.317328e-01,8.828775e-01,7.840745e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667125710000e+08,2.667126320000e+08,2.796721e+01,6.771107e-01,2.439344e+01,6.323705e-01,8.722157e-01,8.082788e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667126320000e+08,2.667126930000e+08,2.821312e+01,6.800809e-01,2.493443e+01,6.393443e-01,8.837885e-01,7.725175e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667126930000e+08,2.667127540000e+08,2.870492e+01,6.859828e-01,2.514754e+01,6.420707e-01,8.760708e-01,7.874325e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667127540000e+08,2.667128150000e+08,2.916393e+01,6.914458e-01,2.616393e+01,6.549175e-01,8.971332e-01,7.202413e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667128150000e+08,2.667128760000e+08,2.816393e+01,6.794879e-01,2.478688e+01,6.374499e-01,8.800932e-01,7.837449e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667128760000e+08,2.667129370000e+08,2.834426e+01,6.816598e-01,2.522951e+01,6.431162e-01,8.901099e-01,7.521485e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667129370000e+08,2.667129980000e+08,2.952459e+01,6.957080e-01,2.570492e+01,6.491472e-01,8.706274e-01,7.908251e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667129980000e+08,2.667130590000e+08,2.803279e+01,6.779040e-01,2.478688e+01,6.374499e-01,8.842105e-01,7.737744e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667130590000e+08,2.667131200000e+08,2.778688e+01,6.749242e-01,2.442623e+01,6.327954e-01,8.790560e-01,7.919824e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667131200000e+08,2.667131810000e+08,2.745902e+01,6.709306e-01,2.437705e+01,6.321580e-01,8.877612e-01,7.712803e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667131810000e+08,2.667132420000e+08,2.875410e+01,6.865702e-01,2.568852e+01,6.489401e-01,8.933865e-01,7.369040e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667132420000e+08,2.667133030000e+08,2.740984e+01,6.703295e-01,2.431148e+01,6.313072e-01,8.869617e-01,7.743675e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667133030000e+08,2.667133640000e+08,2.878688e+01,6.869616e-01,2.559016e+01,6.476966e-01,8.889521e-01,7.497769e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667133640000e+08,2.667134250000e+08,2.908197e+01,6.904734e-01,2.621312e+01,6.555328e-01,9.013529e-01,7.079667e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667134250000e+08,2.667134860000e+08,2.814754e+01,6.792902e-01,2.473771e+01,6.368172e-01,8.788584e-01,7.874462e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667134860000e+08,2.667135470000e+08,2.850820e+01,6.836282e-01,2.513115e+01,6.418614e-01,8.815411e-01,7.749171e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667135470000e+08,2.667136080000e+08,2.940984e+01,6.943547e-01,2.555738e+01,6.472815e-01,8.690078e-01,7.965688e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667136080000e+08,2.667136690000e+08,2.857377e+01,6.844140e-01,2.539344e+01,6.452023e-01,8.886976e-01,7.533218e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667136690000e+08,2.667137300000e+08,2.863935e+01,6.851988e-01,2.524590e+01,6.433251e-01,8.815112e-01,7.732255e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667137300000e+08,2.667137910000e+08,2.868852e+01,6.857869e-01,2.575410e+01,6.497679e-01,8.977143e-01,7.243652e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667137910000e+08,2.667138520000e+08,2.927869e+01,6.928048e-01,2.581967e+01,6.505945e-01,8.818589e-01,7.637643e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667138520000e+08,2.667139130000e+08,2.765574e+01,6.733296e-01,2.431148e+01,6.313072e-01,8.790753e-01,7.938035e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667139130000e+08,2.667139740000e+08,2.752459e+01,6.717312e-01,2.416393e+01,6.293886e-01,8.779035e-01,7.990052e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667139740000e+08,2.667140350000e+08,2.870492e+01,6.859828e-01,2.500000e+01,6.401843e-01,8.709309e-01,8.012350e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667140350000e+08,2.667140960000e+08,2.909836e+01,6.906680e-01,2.568852e+01,6.489401e-01,8.828169e-01,7.634289e-03,2.500000e+01,2.100000e+01,9.300000e+02,23308600002
2.667141590000e+08,2.667142200000e+08,2.891803e+01,6.885246e-01,2.557377e+01,6.474891e-01,8.843538e-01,7.614291e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667142200000e+08,2.667142810000e+08,2.859016e+01,6.846102e-01,2.518033e+01,6.424891e-01,8.807340e-01,7.760818e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667142810000e+08,2.667143420000e+08,2.721312e+01,6.679196e-01,2.421312e+01,6.300288e-01,8.897591e-01,7.686942e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667143420000e+08,2.667144030000e+08,2.781967e+01,6.753223e-01,2.462295e+01,6.353384e-01,8.850914e-01,7.741577e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667144030000e+08,2.667144640000e+08,2.844262e+01,6.828415e-01,2.485246e+01,6.382926e-01,8.737752e-01,7.973012e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667144640000e+08,2.667145250000e+08,2.826229e+01,6.806734e-01,2.485246e+01,6.382926e-01,8.793504e-01,7.844682e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667145250000e+08,2.667145860000e+08,2.780328e+01,6.751233e-01,2.450820e+01,6.338562e-01,8.814858e-01,7.848378e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667145860000e+08,2.667146470000e+08,2.819672e+01,6.798833e-01,2.501639e+01,6.403943e-01,8.872093e-01,7.627557e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667146470000e+08,2.667147080000e+08,2.857377e+01,6.844140e-01,2.529508e+01,6.439515e-01,8.852553e-01,7.633996e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667147080000e+08,2.667147690000e+08,2.898361e+01,6.893048e-01,2.524590e+01,6.433251e-01,8.710407e-01,7.970846e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667147690000e+08,2.667148300000e+08,2.893443e+01,6.887197e-01,2.534426e+01,6.445771e-01,8.759207e-01,7.847111e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667148300000e+08,2.667148910000e+08,2.900000e+01,6.894997e-01,2.531148e+01,6.441601e-01,8.728095e-01,7.921788e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667148910000e+08,2.667149520000e+08,2.801639e+01,6.777058e-01,2.477049e+01,6.372390e-01,8.841428e-01,7.741975e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667149520000e+08,2.667150130000e+08,2.878688e+01,6.869616e-01,2.490164e+01,6.389238e-01,8.650342e-01,8.153917e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667150130000e+08,2.667150740000e+08,2.829508e+01,6.810681e-01,2.473771e+01,6.368172e-01,8.742758e-01,7.980191e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600003
2.667151260000e+08,2.667151870000e+08,2.732787e+01,6.693264e-01,2.385246e+01,6.253191e-01,8.728254e-01,8.160111e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667151870000e+08,2.667152480000e+08,2.931148e+01,6.931926e-01,2.540984e+01,6.454105e-01,8.668904e-01,8.033468e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667152480000e+08,2.667153090000e+08,2.886885e+01,6.879389e-01,2.526229e+01,6.435340e-01,8.750710e-01,7.879046e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667153090000e+08,2.667153700000e+08,2.721312e+01,6.679196e-01,2.398361e+01,6.270358e-01,8.813253e-01,7.937672e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667153700000e+08,2.667154310000e+08,2.911475e+01,6.908625e-01,2.549180e+01,6.464506e-01,8.755631e-01,7.832436e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667154310000e+08,2.667154920000e+08,2.886885e+01,6.879389e-01,2.555738e+01,6.472815e-01,8.852925e-01,7.593809e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667154920000e+08,2.667155530000e+08,2.922951e+01,6.922227e-01,2.560656e+01,6.479040e-01,8.760516e-01,7.803863e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667155530000e+08,2.667156140000e+08,2.888525e+01,6.881342e-01,2.552459e+01,6.468662e-01,8.836550e-01,7.638575e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667156140000e+08,2.667156750000e+08,2.939344e+01,6.941612e-01,2.573771e+01,6.495611e-01,8.756275e-01,7.793487e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667156750000e+08,2.667157360000e+08,2.847541e+01,6.832350e-01,2.518033e+01,6.424891e-01,8.842832e-01,7.675274e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667157360000e+08,2.667157970000e+08,2.722951e+01,6.681208e-01,2.370492e+01,6.233821e-01,8.705599e-01,8.236617e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667157970000e+08,2.667158580000e+08,2.837705e+01,6.820539e-01,2.524590e+01,6.433251e-01,8.896592e-01,7.530632e-03,2.500000e+01,2.100000e+01,9.310000e+02,23308600004
2.667158740000e+08,2.667159350000e+08,2.845902e+01,6.830382e-01,2.477049e+01,6.372390e-01,8.703917e-01,8.061185e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667159350000e+08,2.667159960000e+08,2.744262e+01,6.707303e-01,2.424590e+01,6.304552e-01,8.835126e-01,7.840941e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667159960000e+08,2.667160570000e+08,2.772131e+01,6.741273e-01,2.439344e+01,6.323705e-01,8.799527e-01,7.903767e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667160570000e+08,2.667161180000e+08,2.688525e+01,6.638838e-01,2.362295e+01,6.223034e-01,8.786585e-01,8.062928e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667161180000e+08,2.667161790000e+08,2.875410e+01,6.865702e-01,2.547541e+01,6.462427e-01,8.859749e-01,7.589201e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667161790000e+08,2.667162400000e+08,2.936065e+01,6.937739e-01,2.596721e+01,6.524507e-01,8.844221e-01,7.554737e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667162400000e+08,2.667163010000e+08,2.829508e+01,6.810681e-01,2.462295e+01,6.353384e-01,8.702202e-01,8.089054e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667163010000e+08,2.667163620000e+08,2.896721e+01,6.891098e-01,2.554098e+01,6.470739e-01,8.817204e-01,7.682491e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667163620000e+08,2.667164230000e+08,2.777049e+01,6.747251e-01,2.444262e+01,6.330076e-01,8.801653e-01,7.890722e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667164230000e+08,2.667164840000e+08,2.834426e+01,6.816598e-01,2.500000e+01,6.401843e-01,8.820127e-01,7.758138e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667164840000e+08,2.667165450000e+08,2.904918e+01,6.900841e-01,2.586885e+01,6.512139e-01,8.905192e-01,7.417521e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667165450000e+08,2.667166060000e+08,2.791803e+01,6.765151e-01,2.468852e+01,6.361839e-01,8.843218e-01,7.750390e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667166060000e+08,2.667166670000e+08,2.826229e+01,6.806734e-01,2.470492e+01,6.363950e-01,8.741300e-01,7.988782e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667166670000e+08,2.667167280000e+08,2.875410e+01,6.865702e-01,2.534426e+01,6.445771e-01,8.814139e-01,7.719550e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667167280000e+08,2.667167890000e+08,2.847541e+01,6.832350e-01,2.480328e+01,6.376607e-01,8.710420e-01,8.041624e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667167890000e+08,2.667168500000e+08,2.772131e+01,6.741273e-01,2.422951e+01,6.302421e-01,8.740391e-01,8.068848e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667168500000e+08,2.667169110000e+08,2.778688e+01,6.749242e-01,2.447541e+01,6.334321e-01,8.808259e-01,7.869571e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667169110000e+08,2.667169720000e+08,2.929508e+01,6.929987e-01,2.598361e+01,6.526567e-01,8.869614e-01,7.490373e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667169720000e+08,2.667170330000e+08,2.793443e+01,6.767136e-01,2.493443e+01,6.393443e-01,8.926057e-01,7.500422e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667170330000e+08,2.667170940000e+08,2.780328e+01,6.751233e-01,2.467213e+01,6.359726e-01,8.873821e-01,7.676198e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667170940000e+08,2.667171550000e+08,2.716393e+01,6.673158e-01,2.395082e+01,6.266071e-01,8.817139e-01,7.933584e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667171550000e+08,2.667172160000e+08,2.896721e+01,6.891098e-01,2.563935e+01,6.483187e-01,8.851160e-01,7.585977e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667172160000e+08,2.667172770000e+08,2.916393e+01,6.914458e-01,2.596721e+01,6.524507e-01,8.903878e-01,7.406807e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667172770000e+08,2.667173380000e+08,2.870492e+01,6.859828e-01,2.537705e+01,6.449940e-01,8.840662e-01,7.650755e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667173380000e+08,2.667173990000e+08,2.947541e+01,6.951283e-01,2.573771e+01,6.495611e-01,8.731924e-01,7.847525e-03,2.400000e+01,2.100000e+01,9.310000e+02,23308600005
2.667174360000e+08,2.667174970000e+08,2.875410e+01,6.865702e-01,2.539344e+01,6.452023e-01,8.831243e-01,7.671110e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667174970000e+08,2.667175580000e+08,2.932787e+01,6.933864e-01,2.618033e+01,6.551226e-01,8.926775e-01,7.317918e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667175580000e+08,2.667176190000e+08,2.831148e+01,6.812654e-01,2.488525e+01,6.387135e-01,8.789809e-01,7.848209e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667176190000e+08,2.667176800000e+08,2.913115e+01,6.910570e-01,2.544262e+01,6.458268e-01,8.733821e-01,7.888710e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667176800000e+08,2.667177410000e+08,2.857377e+01,6.844140e-01,2.478688e+01,6.374499e-01,8.674699e-01,8.121490e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667177410000e+08,2.667178020000e+08,2.854098e+01,6.840212e-01,2.536065e+01,6.447856e-01,8.885698e-01,7.541329e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667178020000e+08,2.667178630000e+08,2.745902e+01,6.709306e-01,2.404918e+01,6.278924e-01,8.758209e-01,8.057949e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667178630000e+08,2.667179240000e+08,2.855738e+01,6.842176e-01,2.518033e+01,6.424891e-01,8.817451e-01,7.736722e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667179240000e+08,2.667179850000e+08,2.891803e+01,6.885246e-01,2.544262e+01,6.458268e-01,8.798186e-01,7.742227e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667179850000e+08,2.667180460000e+08,2.872131e+01,6.861787e-01,2.480328e+01,6.376607e-01,8.635845e-01,8.200065e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667180460000e+08,2.667181070000e+08,2.842623e+01,6.826447e-01,2.477049e+01,6.372390e-01,8.713956e-01,8.039167e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667181070000e+08,2.667181680000e+08,2.781967e+01,6.753223e-01,2.413115e+01,6.289615e-01,8.674131e-01,8.232323e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667181680000e+08,2.667182290000e+08,2.822951e+01,6.802785e-01,2.496721e+01,6.397644e-01,8.844367e-01,7.704185e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667182290000e+08,2.667182900000e+08,2.773771e+01,6.743267e-01,2.455738e+01,6.344919e-01,8.853428e-01,7.745621e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667182900000e+08,2.667183510000e+08,2.890164e+01,6.883294e-01,2.526229e+01,6.435340e-01,8.740783e-01,7.901315e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667183510000e+08,2.667184120000e+08,2.757377e+01,6.723310e-01,2.411475e+01,6.287478e-01,8.745541e-01,8.076228e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667184120000e+08,2.667184730000e+08,2.793443e+01,6.767136e-01,2.450820e+01,6.338562e-01,8.773474e-01,7.946746e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667184730000e+08,2.667185340000e+08,2.916393e+01,6.914458e-01,2.557377e+01,6.474891e-01,8.768972e-01,7.789694e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667185340000e+08,2.667185950000e+08,2.803279e+01,6.779040e-01,2.475410e+01,6.370282e-01,8.830410e-01,7.771579e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667185950000e+08,2.667186560000e+08,2.850820e+01,6.836282e-01,2.521312e+01,6.429073e-01,8.844163e-01,7.667024e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667186560000e+08,2.667187170000e+08,2.816393e+01,6.794879e-01,2.480328e+01,6.376607e-01,8.806752e-01,7.820989e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667187170000e+08,2.667187780000e+08,2.913115e+01,6.910570e-01,2.570492e+01,6.491472e-01,8.823860e-01,7.642141e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667187780000e+08,2.667188390000e+08,2.819672e+01,6.798833e-01,2.508197e+01,6.412330e-01,8.895349e-01,7.558399e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667188390000e+08,2.667189000000e+08,2.949180e+01,6.953216e-01,2.560656e+01,6.479040e-01,8.682601e-01,7.973848e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667189000000e+08,2.667189610000e+08,2.895082e+01,6.889148e-01,2.590164e+01,6.516265e-01,8.946772e-01,7.304643e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667189610000e+08,2.667190220000e+08,2.849180e+01,6.834316e-01,2.488525e+01,6.387135e-01,8.734177e-01,7.975768e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700006
2.667190780000e+08,2.667191390000e+08,2.775410e+01,6.745259e-01,2.470492e+01,6.363950e-01,8.901358e-01,7.600247e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667191390000e+08,2.667192000000e+08,2.821312e+01,6.800809e-01,2.480328e+01,6.376607e-01,8.791400e-01,7.857418e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667192000000e+08,2.667192610000e+08,2.839344e+01,6.822509e-01,2.501639e+01,6.403943e-01,8.810623e-01,7.778379e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667192610000e+08,2.667193220000e+08,2.721312e+01,6.679196e-01,2.413115e+01,6.289615e-01,8.867470e-01,7.778049e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667193220000e+08,2.667193830000e+08,2.895082e+01,6.889148e-01,2.578688e+01,6.501814e-01,8.907135e-01,7.424326e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667193830000e+08,2.667194440000e+08,2.942623e+01,6.945482e-01,2.611475e+01,6.543017e-01,8.874652e-01,7.459108e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667194440000e+08,2.667195050000e+08,2.740984e+01,6.703295e-01,2.411475e+01,6.287478e-01,8.797847e-01,7.953347e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667195050000e+08,2.667195660000e+08,2.926229e+01,6.926108e-01,2.580328e+01,6.503880e-01,8.817927e-01,7.641634e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667195660000e+08,2.667196270000e+08,2.898361e+01,6.893048e-01,2.590164e+01,6.516265e-01,8.936651e-01,7.331353e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667196270000e+08,2.667196880000e+08,2.914754e+01,6.912514e-01,2.578688e+01,6.501814e-01,8.847019e-01,7.574320e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667196880000e+08,2.667197490000e+08,2.749180e+01,6.713310e-01,2.424590e+01,6.304552e-01,8.819320e-01,7.879835e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
2.667197490000e+08,2.667198100000e+08,2.909836e+01,6.906680e-01,2.600000e+01,6.528625e-01,8.935211e-01,7.321245e-03,2.400000e+01,2.000000e+01,9.300000e+02,23308700007
